Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,10/05/2023,1091457 - 0,"2,240.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,03/05/2023,1091458 - 0,"1,176.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,10/05/2023,1091459 - 0,"1,792.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,03/05/2023,1091460 - 0,840,Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,16/05/2023,1091461 - 0,"2,240.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,03/05/2023,1091462 - 0,"1,008.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Consultants Fees - Site Survey,,Y169,31/05/2023,1091493 - 0,500,Capital,20020835,ECOLOGY BY DESIGN
Oxford City Council,Corporate Property,Covered Market D2D Repairs,,B1161,23/05/2023,1091494 - 0,480,Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,23/05/2023,1091520 - 0,"2,587.50",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,23/05/2023,1091521 - 0,"2,443.75",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,23/05/2023,1091528 - 0,"2,240.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,10/05/2023,1091529 - 0,"2,950.00",Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Furniture & Equipment Purchase,,D3001,10/05/2023,1091544 - 0,440.6,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Main Contractor,,Y021,31/05/2023,1091562 - 0,"1,517.00",Capital,20007347,DONALD INSALL ASSOCIATES
Oxford City Council,Corporate Property,Main Contractor,,Y021,31/05/2023,1091567 - 0,"2,912.50",Capital,20007347,DONALD INSALL ASSOCIATES
Oxford City Council,Corporate Property,General Contracted Services,,D3401,16/05/2023,1091579 - 0,"7,887.00",Revenue,20002369,RIDGE & PARTNERS LLP
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1091591 - 0,"4,383.09",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,10/05/2023,1091603 - 0,"3,325.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,10/05/2023,1091604 - 0,"6,375.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,10/05/2023,1091605 - 0,"1,395.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,10/05/2023,1091606 - 0,"2,500.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,10/05/2023,1091608 - 0,"1,000.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,10/05/2023,1091622 - 0,877.5,Revenue,20019884,PRICE & MYERS LLP
Oxford City Council,Corporate Property,Consultants Fees,,D3411,10/05/2023,1091627 - 0,768,Revenue,20008704,NABMA
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,16/05/2023,1091649 - 1,"22,629.54",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,16/05/2023,1091650 - 0,"27,689.54",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,16/05/2023,1091651 - 0,"37,525.64",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,31/05/2023,1091669 - 0,"2,443.75",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,31/05/2023,1091670 - 0,"2,587.50",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,16/05/2023,1091674 - 0,"19,428.10",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,31/05/2023,1091675 - 0,"2,240.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,23/05/2023,1091716 - 0,"2,950.00",Revenue,20006929,ISIS SCAFFOLDING LTD
Oxford City Council,Corporate Property,Consultants Fees,,D3411,16/05/2023,1091719 - 2,"1,250.10",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Corporate Property,Consultants Fees,,D3411,23/05/2023,1091726 - 0,"1,075.00",Revenue,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,16/05/2023,1091730 - 1,"2,800.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Consultants Fees,,D3411,16/05/2023,1091776 - 0,"2,493.70",Revenue,20003549,BOSSOMS BOATYARD LTD
Oxford City Council,Corporate Property,Consultants Fees,,D3411,23/05/2023,1091807 - 0,"1,050.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Consultants Fees,,D3411,23/05/2023,1091808 - 0,950,Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,13/06/2023,1091879 - 0,"2,435.05",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,31/05/2023,1091897 - 0,950,Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,06/06/2023,1091899 - 0,"2,070.00",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,06/06/2023,1091900 - 0,"1,955.00",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs,,B1208,06/06/2023,1091934 - 0,"1,824.62",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs,,B1208,06/06/2023,1091935 - 0,"4,123.69",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs,,B1208,06/06/2023,1091937 - 0,"1,010.62",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,Corporate Property,Advertising & Publicity,,D3802,06/06/2023,1091941 - 0,487.5,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Property,Fire Alarms and Emergency Lighting,,B1241,13/06/2023,1091960 - 0,"3,148.66",Revenue,20019742,ALERTER GROUP PLC
Oxford City Council,Corporate Property,Consultants Fees,,D3411,23/05/2023,1091961 - 0,"1,025.00",Revenue,20003549,BOSSOMS BOATYARD LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,23/05/2023,1091991 - 0,"1,056.00",Revenue,20004960,SI PUMPS LTD
Oxford City Council,Corporate Property,Main Contractor,,Y021,31/05/2023,1092003 - 0,"4,700.00",Capital,20019668,PLANET IT LTD
Oxford City Council,Corporate Property,Consultants Fees,,D3411,31/05/2023,1092006 - 0,"2,520.00",Revenue,20013012,ANDREWS LETTING & MANAGEMENT
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,13/06/2023,1092014 - 0,"1,955.00",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,13/06/2023,1092015 - 0,"2,070.00",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,13/06/2023,1092039 - 0,"8,764.74",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Main Contractor,,Y021,06/06/2023,1092050 - 0,"21,252.00",Capital,20020402,OXFORD OFFICE FURNITURE LIMITED
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,20/06/2023,1092052 - 0,"1,352.04",Revenue,20010433,IDEAL FLOORING (OXFORD) LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,20/06/2023,1092053 - 0,"4,283.23",Revenue,20010433,IDEAL FLOORING (OXFORD) LTD
Oxford City Council,Corporate Property,Fire Alarms and Emergency Lighting,,B1241,31/05/2023,1092079 - 0,"12,905.70",Revenue,20002568,PYROTEC SERVICES LTD
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,13/06/2023,1092090 - 0,"17,477.65",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Consultants Fees,,D3411,20/06/2023,1092106 - 0,"2,000.00",Revenue,20017937,FISHER GERMAN LLP
Oxford City Council,Corporate Property,Consultants Fees,,D3411,06/06/2023,1092108 - 0,"1,600.00",Revenue,20020000,SURVEYBASE LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092170 - 0,"1,179.39",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1092173 - 0,"5,844.12",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Corporate Property,Main Contractor,,Y021,13/06/2023,1092210 - 0,"8,400.00",Capital,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,13/06/2023,1092211 - 0,"1,000.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,13/06/2023,1092212 - 0,"2,500.00",Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092218 - 0,"2,443.75",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092219 - 0,"2,587.50",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092220 - 0,"2,587.50",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,Covered Market D2D Repairs,,B1161,27/06/2023,1092228 - 0,480,Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,27/06/2023,1092229 - 0,"3,615.00",Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,27/06/2023,1092230 - 0,"4,475.00",Revenue,20021055,MLJ ROOFING
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092233 - 0,"11,160.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,27/06/2023,1092238 - 0,"1,000.00",Revenue,20019884,PRICE & MYERS LLP
Oxford City Council,Corporate Property,Electrical Services (Inspections etc.),,B1153,13/06/2023,1092248 - 0,"2,275.59",Revenue,20000249,Enerveo Ltd
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1092259 - 0,"2,443.75",Revenue,20018832,MATCHTECH GROUP PLC
Oxford City Council,Corporate Property,General Contracted Services,,D3401,27/06/2023,1092266 - 0,"6,205.00",Revenue,20002369,RIDGE & PARTNERS LLP
Oxford City Council,Corporate Property,Rent,,B1701,20/06/2023,1092305 - 1,"4,700.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,27/06/2023,1092327 - 0,"3,972.14",Revenue,20010433,IDEAL FLOORING (OXFORD) LTD
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,13/06/2023,1092337 - 0,"7,413.82",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Consultants Fees,,D3411,13/06/2023,1092366 - 0,"2,493.70",Revenue,20003549,BOSSOMS BOATYARD LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,,B2000,20/06/2023,1092390 - 0,"2,825.00",Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,20/06/2023,1092393 - 0,"3,535.00",Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Town Hall - External Planned Maintenance,,B2002,20/06/2023,1092394 - 0,"2,360.00",Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs,,B1208,27/06/2023,1092420 - 0,"3,636.53",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs,,B1208,27/06/2023,1092425 - 0,"3,284.61",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,13/06/2023,1092428 - 0,688,Revenue,20002568,PYROTEC SERVICES LTD
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,,B1101,20/06/2023,1092480 - 0,985,Revenue,20011508,D A MILES & SONS
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1092537 - 0,"1,008.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092538 - 0,"1,312.50",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1092539 - 0,"1,008.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1092541 - 0,"1,176.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,20/06/2023,1092542 - 0,"1,344.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092545 - 0,"1,050.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,,A0108,27/06/2023,1092546 - 0,"1,050.00",Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Consultants Fees,,D3411,20/06/2023,1092561 - 0,500,Revenue,20016567,CARTER JONAS
Oxford City Council,Corporate Property,Consultants Fees,,D3411,20/06/2023,1092565 - 0,500,Revenue,20016567,CARTER JONAS
Oxford City Council,Corporate Property,Consultants Fees,,D3411,20/06/2023,1092566 - 0,500,Revenue,20016567,CARTER JONAS
Oxford City Council,Corporate Property,Consultants Fees,,D3411,20/06/2023,1092592 - 0,"1,250.00",Revenue,20017228,COLLIERS INTERNATIONAL PROPERTY CONSULTANT
Oxford City Council,Corporate Property,Consultants Fees,,D3411,27/06/2023,1092593 - 0,"5,000.00",Revenue,20017228,COLLIERS INTERNATIONAL PROPERTY CONSULTANT
Oxford City Council,Corporate Property,Lift Maintenance / Servicing,,B1203,27/06/2023,1092613 - 1,"3,005.50",Revenue,20004494,COTSWOLD LIFTS LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182550 - 1,445.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182555 - 0,891.93,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182559 - 0,468.2,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182560 - 1,"1,417.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182561 - 0,854,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182789 - 1,"2,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3182797 - 1,"1,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,,B7006,04/04/2023,3183012 - 1,"2,100.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,,B7006,04/04/2023,3183019 - 0,"4,200.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,,B7006,04/04/2023,3183021 - 0,"2,100.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3183033 - 1,435.69,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,,B7006,04/04/2023,3183075 - 1,"1,050.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183085 - 1,"1,398.98",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183086 - 0,579.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183088 - 0,534.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183090 - 0,941.85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183093 - 1,686.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183094 - 0,"1,051.07",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Repairs (DS),,B7044,04/04/2023,3183096 - 0,562.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Repairs (DS),,B7044,04/04/2023,3183097 - 1,994.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183099 - 1,423.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,04/04/2023,3183109 - 1,924.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183112 - 0,484.69,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,04/04/2023,3183153 - 1,"1,761.69",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Works Carried out by Street Scene  (DS),,B7042,12/04/2023,3183512 - 1,"7,892.50",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,12/04/2023,3183527 - 1,893.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Works Carried out by Street Scene  (DS),,B7042,12/04/2023,3183532 - 0,"5,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,12/04/2023,3183560 - 1,502.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,12/04/2023,3183561 - 0,896.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Works Carried out by Street Scene  (DS),,B7042,12/04/2023,3183591 - 1,"1,300.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),,B7012,12/04/2023,3183669 - 0,"1,356.83",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,12/04/2023,3183678 - 0,718.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,12/04/2023,3183701 - 1,966.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),,B7007,12/04/2023,3183724 - 1,"1,544.26",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),,B7007,12/04/2023,3183917 - 0,418.28,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Repairs (DS),,B7044,12/04/2023,3184495 - 1,685.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,12/04/2023,3184498 - 0,733.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,12/04/2023,3184500 - 0,"1,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,12/04/2023,3184502 - 0,"4,528.80",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,12/04/2023,3184503 - 1,960,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,12/04/2023,3184504 - 0,"1,944.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,12/04/2023,3184505 - 1,"6,510.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,12/04/2023,3184506 - 0,"24,750.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,18/04/2023,3185172 - 0,"1,007.26",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,SignShop Highways (DS),,B7038,25/04/2023,3186603 - 0,425,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,03/05/2023,3187279 - 1,"1,258.87",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Repairs (DS),,B7043,03/05/2023,3187290 - 1,"46,014.21",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Repairs (DS),,B7044,03/05/2023,3187291 - 0,"85,080.36",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Repairs (DS),,B7043,03/05/2023,3187292 - 1,"40,062.58",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,SignShop Highways (DS),,B7038,03/05/2023,3187632 - 0,"9,999.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Town Hall - Planned Maintenance (DS),,B7056,10/05/2023,3187636 - 0,"5,495.79",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,10/05/2023,3188208 - 0,"1,187.38",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),,B7045,10/05/2023,3188645 - 1,"1,119.60",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,16/05/2023,3188655 - 1,830.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,16/05/2023,3188662 - 0,418.03,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,16/05/2023,3188664 - 0,727.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),,B7030,16/05/2023,3188686 - 1,834.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),,B7008,16/05/2023,3188758 - 0,509.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),,B7007,16/05/2023,3189046 - 1,"1,563.96",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),,B7034,16/05/2023,3189512 - 0,"1,881.42",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,,B7006,23/05/2023,3189513 - 0,"2,017.60",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,,B7006,23/05/2023,3189525 - 0,500,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
