Oxford City Council,Regulatory Services & Community Safety,Services - General Fees,,K9401,25/10/2022,46359108 - 1,566.67,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 4,"18,371.22",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 14,"1,413.93",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,15/11/2022,46359350 - 15,"4,663.40",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Consultants Fees,,D3411,15/11/2022,46359365 - 1,"4,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,Services - General Fees,,K9401,29/11/2022,46359425 - 1,595,Revenue,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,Regulatory Services & Community Safety,Services - General Fees,,K9401,22/11/2022,46359426 - 1,542.5,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,29/11/2022,46359479 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,29/11/2022,46359479 - 2,173.75,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 3,"24,707.90",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 12,858.74,Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,13/12/2022,46359688 - 13,"3,825.30",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Cycle Scheme,,A0965,13/12/2022,46359689 - 2,3,Revenue,20014779,CYCLESCHEME LIMITED
Oxford City Council,Planning Services,Consultants Fees,,D3411,29/11/2022,1085930 - 0,"4,950.00",Revenue,20012551,
Oxford City Council,Planning Services,Consultants Fees,,D3411,04/10/2022,1085931 - 0,"6,500.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Consultants Fees,,D3411,04/10/2022,1085932 - 0,"10,000.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Staff Advertising,,A0702,04/10/2022,1086388 - 0,"6,333.00",Revenue,20020120,BERWICK PARTNERS
Oxford City Council,Planning Services,Subscriptions,,D3703,04/10/2022,1086393 - 0,"3,040.00",Revenue,20009528,HAYMARKET MEDIA GROUP
Oxford City Council,Planning Services,Consultants Fees,,D3411,25/10/2022,1086712 - 0,"5,000.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Consultants Fees,,D3411,25/10/2022,1086713 - 0,"5,000.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Software Maintenance/Running Costs,,D3513,08/11/2022,1086796 - 0,"5,000.00",Revenue,20021000,VUCITY LTD
Oxford City Council,Planning Services,General Contracted Services (DS),,D8007,15/11/2022,1086957 - 0,"3,177.50",Revenue,20006232,K DESIGN
Oxford City Council,Planning Services,Stamp Duty & Other Legal Fees,,D3415,08/11/2022,1087036 - 0,484.6,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Planning Services,Stamp Duty & Other Legal Fees,,D3415,08/11/2022,1087037 - 0,560.2,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Planning Services,Other Computing Services,,D3540,01/11/2022,1087040 - 0,825,Revenue,20020856,COLOUR RICH
Oxford City Council,Planning Services,Software Purchase,,D3511,22/11/2022,1087168 - 0,"1,500.00",Revenue,20013463,IDOX SOFTWARE LTD
Oxford City Council,Planning Services,Consultants Fees,,D3411,29/11/2022,1087297 - 0,"10,000.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Transport Hire,,C2401,08/11/2022,1087327 - 0,725,Revenue,20008609,BAKERS COMMERCIAL SERVICES LTD
Oxford City Council,Planning Services,Subscriptions,,D3703,06/12/2022,1087590 - 0,"2,075.00",Revenue,20009528,HAYMARKET MEDIA GROUP
Oxford City Council,Planning Services,Stamp Duty & Other Legal Fees,,D3415,06/12/2022,1087591 - 0,594.6,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Planning Services,General Contracted Services (DS),,D8007,29/11/2022,1087779 - 0,"5,046.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Planning Services,Consultants Fees,,D3411,29/11/2022,1087800 - 0,"2,495.00",Revenue,20021187,CHRIS BLANDFORD ASSOCIATES
Oxford City Council,Planning Services,Consultants Fees,,D3411,13/12/2022,1088121 - 0,"9,350.00",Revenue,20021107,NATHANIEL LICHFIELD & PARTNERS T A LICHFIELDS
Oxford City Council,Planning Services,Public Transport,,C2501,20/12/2022,1088258 - 0,"1,752.75",Revenue,20006596,OXFORD BUS COMPANY LTD
Oxford City Council,Planning Services,Consultants Fees,,D3411,29/12/2022,1088464 - 0,"6,500.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Services - General Fees,,K9501,18/10/2022,46359087 - 0,"2,235.00",Revenue,20020105,PORTAL PLAN QUEST
Oxford City Council,Planning Services,Services - General Fees,,K9501,25/10/2022,46359110 - 1,159.26,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Planning Services,Services - General Fees,,K9501,25/10/2022,46359110 - 2,482.84,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Planning Services,Services - General Fees,,K9501,25/10/2022,46359165 - 0,"3,696.00",Revenue,20020105,PORTAL PLAN QUEST
Oxford City Council,Planning Services,Services - General Fees,,K9501,29/11/2022,46359480 - 1,"8,250.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Planning Services,CIL Capital Receipts in Advance,,W3001,29/12/2022,46359772 - 1,"4,200.00",Revenue,20015118,GLOBAL MEDIA GROUP SERVICES LTD
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,04/10/2022,1086399 - 0,"24,650.00",Revenue,20021203,CONSORTIO LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,04/10/2022,1086414 - 0,"7,655.45",Revenue,20017818,RICARDO-AEA LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,04/10/2022,1086427 - 0,"3,137.30",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,04/10/2022,1086462 - 0,"4,300.00",Revenue,20020040,INTERLOCKS SURVEYS LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,11/10/2022,1086528 - 0,"2,100.00",Revenue,20020671,PEDAL & POST
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,11/10/2022,1086529 - 0,"1,560.00",Revenue,20020671,PEDAL & POST
Oxford City Council,Environmental Sustainability,General Contracted Services (DS),,D8007,11/10/2022,1086540 - 0,"1,062.50",Revenue,20017508,
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,18/10/2022,1086646 - 0,740,Revenue,20020427,
Oxford City Council,Environmental Sustainability,Energy Conservation,,B1165,18/10/2022,1086724 - 0,"2,035.64",Revenue,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,Hospitality,,D3803,18/10/2022,1086738 - 0,522.5,Revenue,20019850,WASTE 2 TASTE LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,25/10/2022,1086830 - 0,"1,320.00",Revenue,20020671,PEDAL & POST
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,25/10/2022,1086873 - 0,600,Revenue,20021215,LION BOX LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,01/11/2022,1086961 - 0,"15,941.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,01/11/2022,1086962 - 0,"134,059.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,01/11/2022,1086966 - 0,"3,600.00",Revenue,20020671,PEDAL & POST
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,15/11/2022,1086978 - 0,"1,125.00",Revenue,20018592,MATTS MONITORS LTD
Oxford City Council,Environmental Sustainability,Miscellaneous Fees,,Y173,01/11/2022,1087027 - 0,"43,454.03",Capital,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,15/11/2022,1087134 - 0,580,Revenue,20018909,POLLUTION MONITORS LIMITED
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,08/11/2022,1087252 - 0,"7,655.45",Revenue,20017818,RICARDO-AEA LTD
Oxford City Council,Environmental Sustainability,General Contracted Services (DS),,D8007,08/11/2022,1087302 - 0,"1,450.00",Revenue,20017508,
Oxford City Council,Environmental Sustainability,Staff Advertising,,A0702,29/11/2022,1087382 - 0,479,Revenue,20017345,WORKING PLANET LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,29/11/2022,1087398 - 0,"2,680.00",Revenue,20019179,SPIRIT SOLAR LTD T/A SPIRIT ENERGY
Oxford City Council,Environmental Sustainability,Staff Advertising,,A0702,06/12/2022,1087494 - 0,900,Revenue,20009611,JGP RESOURCING LTD
Oxford City Council,Environmental Sustainability,Energy Conservation,,B1165,20/12/2022,1087697 - 0,"16,260.77",Revenue,20020490,3TI ENERGY HUBS LIMITED
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,13/12/2022,1087728 - 0,"6,666.00",Revenue,20019510,BIOREGIONAL DEVELOPMENT GROUP
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,29/11/2022,1087757 - 0,"1,505.97",Revenue,20019098,DARKE & TAYLOR LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,13/12/2022,1088027 - 0,"7,655.45",Revenue,20017818,RICARDO-AEA LTD
Oxford City Council,Environmental Sustainability,General Contracted Services (DS),,D8007,13/12/2022,1088067 - 0,"1,862.50",Revenue,20017508,
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,29/12/2022,1088128 - 0,760,Revenue,20016003,TEAM (ENERGY AUDITING AGENCY LTD)
Oxford City Council,Environmental Sustainability,Miscellaneous Fees,,Y173,20/12/2022,1088217 - 0,"31,506.21",Capital,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,CCTV,,B1246,29/12/2022,1088487 - 0,"5,749.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,29/12/2022,1088490 - 0,"6,500.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,Furniture & Equipment Purchase,,D3001,04/10/2022,46358885 - 1,"1,013.00",Revenue,20020963,A F SWITCHGEAR LTD
Oxford City Council,Environmental Sustainability,Furniture & Equipment Purchase,,D3001,04/10/2022,46358985 - 1,"130,310.89",Revenue,20021185,FASTNED UK LTD
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,18/10/2022,46359039 - 13,"10,346.88",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,25/10/2022,46359120 - 1,525,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,15/11/2022,46359350 - 13,"8,622.40",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,13/12/2022,46359688 - 11,"8,574.40",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Community Services,Main Contractor,,Y021,29/11/2022,1085439 - 0,"1,277.50",Capital,20018107,PURCELL ARCHITECTURE LTD
Oxford City Council,Community Services,Cleaning Materials,,B1601,11/10/2022,1085809 - 1,"1,323.45",Revenue,20016920,ALLIANCE DISPOSABLES LTD
Oxford City Council,Community Services,Town Hall Catering Recharge,,D3104,11/10/2022,1086126 - 0,488.95,Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Provisions,,D3101,11/10/2022,1086126 - 1,140,Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Town Hall Catering Recharge,,D3104,04/10/2022,1086391 - 0,"1,762.90",Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Provisions,,D3101,04/10/2022,1086391 - 1,"1,283.00",Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,General Contracted Services,,D3401,04/10/2022,1086392 - 0,900,Revenue,20017408,
Oxford City Council,Community Services,General Contracted Services,,D3401,04/10/2022,1086433 - 0,"5,000.00",Revenue,20021057,DOT DOT DASH COACHING LTD
Oxford City Council,Community Services,Consultants Fees,,D3411,04/10/2022,1086436 - 1,"14,300.00",Revenue,20020886,SPARKX LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,04/10/2022,1086443 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,01/11/2022,1086514 - 0,875,Revenue,20021194,
Oxford City Council,Community Services,Software Purchase,,D3511,11/10/2022,1086586 - 0,"5,298.84",Revenue,20008662,ARTIFAX SOFTWARE LTD
Oxford City Council,Community Services,Furniture & Equipment Purchase,,D3001,18/10/2022,1086601 - 0,763.75,Revenue,20020795,BLUE BLOOD SPORTS LTD
Oxford City Council,Community Services,Security Services,,D3418,25/10/2022,1086602 - 0,"2,736.00",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Community Services,Main Contractor,,Y021,08/11/2022,1086611 - 0,"1,225.00",Capital,20017260,JAMIE BRIGGS REMOVAL AND STORAGE LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,11/10/2022,1086654 - 0,"1,392.58",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,General Contracted Services,,D3401,18/10/2022,1086656 - 0,"1,750.00",Revenue,20021057,DOT DOT DASH COACHING LTD
Oxford City Council,Community Services,Main Contractor,,Y021,18/10/2022,1086657 - 0,"2,000.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,Main Contractor,,Y021,18/10/2022,1086658 - 0,"2,000.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,11/10/2022,1086672 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,11/10/2022,1086673 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,11/10/2022,1086674 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,Performance Fees,,D3412,18/10/2022,1086710 - 0,"1,140.00",Revenue,20009676,FOOL'S PARADISE LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,18/10/2022,1086714 - 0,"1,200.00",Revenue,20005968,WESLEY MEMORIAL METHODIST CHR
Oxford City Council,Community Services,General Contracted Services,,D3401,08/11/2022,1086729 - 0,"1,300.00",Revenue,20020725,
Oxford City Council,Community Services,General Contracted Services,,D3401,01/11/2022,1086750 - 1,"1,000.13",Revenue,20011651,UNIVERSITY OF OXFORD
Oxford City Council,Community Services,Contributions,,D3702,18/10/2022,1086767 - 0,833.33,Revenue,20003200,THE RANDOLPH HOTEL
Oxford City Council,Community Services,Town Hall Catering Recharge,,D3104,25/10/2022,1086786 - 0,300.25,Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Provisions,,D3101,25/10/2022,1086786 - 1,"2,353.95",Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Consultants Fees,,D3411,06/12/2022,1086798 - 0,"1,250.00",Revenue,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,Consultants Fees,,D3411,06/12/2022,1086800 - 0,500,Revenue,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,25/10/2022,1086839 - 0,"5,000.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,25/10/2022,1086844 - 0,"2,592.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,25/10/2022,1086845 - 0,550,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,25/10/2022,1086846 - 0,"4,555.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,25/10/2022,1086850 - 0,700,Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,25/10/2022,1086851 - 0,"1,300.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,25/10/2022,1086856 - 0,"1,350.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,25/10/2022,1086857 - 0,"1,500.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,Special Events,,D3807,25/10/2022,1086859 - 0,"4,063.80",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,Building Services Works (DS),,B7008,25/10/2022,1086869 - 1,"2,647.68",Revenue,20020010,OXFORD AND DISTRICT FEDERATION OF ALLOTMENT ASSOCIATIONS
Oxford City Council,Community Services,General Contracted Services,,D3401,25/10/2022,1086889 - 0,"2,250.00",Revenue,20012339,
Oxford City Council,Community Services,Hospitality,,D3803,25/10/2022,1086899 - 0,"20,000.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Grounds Maintenance (DS),,B7001,25/10/2022,1086900 - 0,"27,385.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Grounds Maintenance (DS),,B7001,29/12/2022,1086947 - 0,"30,000.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,25/10/2022,1086971 - 0,675,Revenue,20011717,OVADA LIMITED
Oxford City Council,Community Services,General Contracted Services,,D3401,25/10/2022,1086983 - 0,450,Revenue,20012189,PEGASUS THEATRE TRUST LIMITED
Oxford City Council,Community Services,Advertising & Publicity,,D3802,08/11/2022,1087051 - 0,850,Revenue,20003025,
Oxford City Council,Community Services,Security Services,,D3418,01/11/2022,1087059 - 0,"1,400.00",Revenue,20020222,OXFORD SECURITY SERVICES LTD
Oxford City Council,Community Services,Special Events,,D3807,01/11/2022,1087065 - 0,"2,623.75",Revenue,20020198,CORE EVENT HIRE
Oxford City Council,Community Services,Main Contractor,,Y021,22/11/2022,1087192 - 0,"1,277.50",Capital,20018107,PURCELL ARCHITECTURE LTD
Oxford City Council,Community Services,Repairs & Improvements,,B1109,08/11/2022,1087210 - 0,"5,944.00",Revenue,20019668,PLANET IT LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,08/11/2022,1087258 - 0,"2,000.00",Revenue,20021180,QUAERE LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,15/11/2022,1087274 - 0,"1,000.00",Revenue,20016215,BODY POLITIC DANCE LTD
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,29/11/2022,1087278 - 0,450,Revenue,20019972,ACTIVE SERVICINGUK LTD T/A ACTIVE WASHROOMS
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,29/11/2022,1087283 - 0,471.6,Revenue,20019972,ACTIVE SERVICINGUK LTD T/A ACTIVE WASHROOMS
Oxford City Council,Community Services,General Contracted Services,,D3401,15/11/2022,1087286 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,15/11/2022,1087287 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,08/11/2022,1087288 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,08/11/2022,1087289 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,15/11/2022,1087368 - 0,"1,392.58",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,Cleaning Materials,,B1601,29/11/2022,1087374 - 0,692.79,Revenue,20016920,ALLIANCE DISPOSABLES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,15/11/2022,1087379 - 0,"10,160.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,General Contracted Services,,D3401,15/11/2022,1087384 - 0,675,Revenue,20009385,THE PARASOL PROJECT
Oxford City Council,Community Services,Main Contractor,,Y021,15/11/2022,1087399 - 0,"1,443.33",Capital,20016705,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC
Oxford City Council,Community Services,Waste Disposal & Skip Hire,,D3420,15/11/2022,1087428 - 0,526.62,Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,Town Hall Catering Recharge,,D3104,15/11/2022,1087448 - 0,"2,257.40",Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Provisions,,D3101,15/11/2022,1087448 - 1,"3,906.33",Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,General Contracted Services,,D3401,22/11/2022,1087496 - 0,"2,256.17",Revenue,20021057,DOT DOT DASH COACHING LTD
Oxford City Council,Community Services,Consultants Fees,,D3411,15/11/2022,1087497 - 0,"8,000.00",Revenue,20017076,OXFORD HUB
Oxford City Council,Community Services,Consultants Fees,,D3411,15/11/2022,1087498 - 0,"8,000.00",Revenue,20017076,OXFORD HUB
Oxford City Council,Community Services,Main Contractor,,Y021,22/11/2022,1087525 - 0,"24,475.00",Capital,20008132,ARCADIS LLP
Oxford City Council,Community Services,Main Contractor,,Y021,22/11/2022,1087526 - 0,"24,000.00",Capital,20008132,ARCADIS LLP
Oxford City Council,Community Services,Grants,,D3701,15/11/2022,1087530 - 0,"50,000.00",Revenue,20016059,ROSE HILL JUNIOR YOUTH CLUB
Oxford City Council,Community Services,Consultants Fees,,D3411,29/11/2022,1087545 - 0,"3,575.00",Revenue,20021120,FMG CONSULTING
Oxford City Council,Community Services,General Contracted Services,,D3401,13/12/2022,1087549 - 0,500,Revenue,20021119,
Oxford City Council,Community Services,General Contracted Services,,D3401,22/11/2022,1087598 - 0,"1,980.00",Revenue,20021351,LS MEDICAL AND TRAINING LTD
Oxford City Council,Community Services,Waste Disposal & Skip Hire,,D3420,22/11/2022,1087623 - 0,444.56,Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,22/11/2022,1087687 - 0,"1,950.00",Revenue,20021084,
Oxford City Council,Community Services,Consultants Fees,,D3411,29/11/2022,1087766 - 0,"3,300.00",Revenue,20021120,FMG CONSULTING
Oxford City Council,Community Services,Consultants Fees,,D3411,29/11/2022,1087767 - 0,"1,925.00",Revenue,20021120,FMG CONSULTING
Oxford City Council,Community Services,Reactive Maintenance & Minor Repairs,,B1101,29/11/2022,1087773 - 0,540,Revenue,20011019,Ventol Building Services  Ltd
Oxford City Council,Community Services,Special Events,,D3807,21/11/2022,1087798 - 0,"2,450.00",Revenue,20021336,CHELTENHAM DJ'S LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,29/11/2022,1087803 - 0,700,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Goods For Resale,,D3011,29/11/2022,1087807 - 0,518.52,Revenue,20021347,COUNTRYSIDE ART LTD
Oxford City Council,Community Services,Reactive Maintenance & Minor Repairs,,B1101,20/12/2022,1087819 - 0,"4,446.00",Revenue,20019359,MITIE PROPERTY SERVICES (UK) LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,06/12/2022,1087835 - 0,"1,000.00",Revenue,20021127,OXFORD OPERA TRUST
Oxford City Council,Community Services,Furniture Removals,,D3425,06/12/2022,1087836 - 0,"8,052.80",Revenue,20002465,CHARLES WOOD & SONS
Oxford City Council,Community Services,Furniture Removals,,D3425,06/12/2022,1087837 - 0,"3,472.00",Revenue,20002465,CHARLES WOOD & SONS
Oxford City Council,Community Services,General Contracted Services,,D3401,06/12/2022,1087844 - 0,"1,200.00",Revenue,20020318,
Oxford City Council,Community Services,Cleaning Materials,,B1601,20/12/2022,1087879 - 0,"2,188.27",Revenue,20016920,ALLIANCE DISPOSABLES LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,06/12/2022,1087883 - 0,"6,750.00",Revenue,20020308,ACCESSABLE
Oxford City Council,Community Services,General Contracted Services,,D3401,06/12/2022,1087945 - 0,"2,000.00",Revenue,20021034,
Oxford City Council,Community Services,Main Contractor,,Y021,29/12/2022,1087951 - 0,"23,195.00",Capital,20008132,ARCADIS LLP
Oxford City Council,Community Services,General Contracted Services,,D3401,06/12/2022,1087958 - 0,"1,280.00",Revenue,20005968,WESLEY MEMORIAL METHODIST CHR
Oxford City Council,Community Services,Vending Machine Provisions,,D3102,06/12/2022,1087960 - 0,624,Revenue,20015952,COOLERAID LTD
Oxford City Council,Community Services,Contract Printing (External),,D3303,13/12/2022,1087991 - 0,595,Revenue,20009491,FALCON  SIGNS
Oxford City Council,Community Services,General Contracted Services,,D3401,13/12/2022,1088002 - 0,"2,500.00",Revenue,20021057,DOT DOT DASH COACHING LTD
Oxford City Council,Community Services,Waste Disposal & Skip Hire,,D3420,20/12/2022,1088023 - 0,846.83,Revenue,20019539,RESTORE DATASHRED LTD
Oxford City Council,Community Services,Building Services Internal Works,,Y237,13/12/2022,1088029 - 1,"475,095.24",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Building Services Internal Works,,Y237,13/12/2022,1088030 - 1,"135,172.43",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Building Services Internal Works,,Y237,13/12/2022,1088031 - 1,"229,019.69",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Building Services Internal Works,,Y237,13/12/2022,1088032 - 1,"46,948.42",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Building Services Internal Works,,Y237,13/12/2022,1088033 - 1,"126,419.92",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,Building Services Internal Works,,Y237,13/12/2022,1088034 - 1,"69,133.29",Capital,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,13/12/2022,1088052 - 0,"1,392.58",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,Contract Printing (External),,D3303,29/12/2022,1088090 - 0,428,Revenue,20015418,FINE PRINT (SERVICES) LTD
Oxford City Council,Community Services,Furniture & Equipment Purchase,,D3001,13/12/2022,1088110 - 0,"5,036.00",Revenue,20019141,MPMS
Oxford City Council,Community Services,General Contracted Services,,D3401,13/12/2022,1088126 - 0,"1,943.32",Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Community Services,General Contracted Services,,D3401,20/12/2022,1088159 - 0,"1,500.00",Revenue,20021326,
