Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 420,852.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 421,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 422,120,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 423,161,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 424,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 425,80.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 426,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 427,149.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 428,149.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 429,4.47,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 430,992.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 431,147.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 432,55.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 433,197.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 434,169.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1542,244.97,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1543,229.08,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1544,220.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1545,214.23,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1546,213.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1547,207.93,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1548,199.09,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Gas Responsive Repairs (DS),B7030,31/05/2022,3147650 - 1549,192.62,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1683,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1684,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1685,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1686,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1687,67.08,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1688,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 1689,41.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1691,67.08,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 1692,119.85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1693,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1694,348.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1695,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1696,108.41,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1697,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 1698,174.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1699,1.07,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1700,268.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1701,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Gas Responsive Repairs (DS),B7030,31/05/2022,3147650 - 1702,56.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1703,40.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1704,26.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1705,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1706,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 1707,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 1708,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1709,108.41,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 1710,320.14,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Internal Works,Y237,31/05/2022,3147650 - 2564,"2,287.71",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 2565,120,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 2567,94.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 2568,461.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 2569,245.71,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3016,"2,254.57",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3017,"1,722.77",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3019,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3151,192.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 3152,189.6,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3153,189.22,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 3154,181.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3155,180.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 3156,171.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3157,162.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3158,154.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3159,154.03,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3160,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3161,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3162,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3163,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3164,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3165,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3166,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3167,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3168,146.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3169,132.26,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3170,127.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3171,124.41,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3172,120,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3173,120,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3174,120,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3175,120,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 3176,113.82,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3177,107.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 3178,104.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3377,41.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3378,98.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3379,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3380,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3381,330.77,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3382,98.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3383,176.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3384,55.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3385,222.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3386,192.95,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3387,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3388,222.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3389,172.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3390,172.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3391,148.12,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3392,234.52,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3393,86.4,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3394,82.69,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 3808,825.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4027,"5,287.15",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4065,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4066,99.87,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4067,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4068,183.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4069,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4070,161,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4071,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4072,268.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4073,80.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4074,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4075,149.81,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4076,195.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4077,161,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4078,214.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4079,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4080,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4081,80.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4082,41.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4083,80.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4084,187.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4085,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4086,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4087,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4088,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4089,134.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4090,64.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4091,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4092,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4093,197.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4095,28.08,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4196,250,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4197,1,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4198,150,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4199,200,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4200,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Community Centres - Planned Repairs (DS),B7044,31/05/2022,3147650 - 4201,"2,728.06",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4202,80.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4203,132.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4359,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4360,197.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4361,320.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4362,49.37,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4363,123.43,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4364,246.86,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4365,74.06,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Building Services Works (DS),B7008,31/05/2022,3147650 - 4366,197.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
