Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,16/04/2019,3046133 - 1,"9,766.51",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,16/04/2019,3046177 - 2,673.17,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garages - Planned Maintenance,B2005,08/05/2019,3048855 - 2,"4,151.26",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,08/05/2019,3048858 - 1,431.44,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,14/05/2019,3049314 - 1,"1,203.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,14/05/2019,3049315 - 2,"1,203.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,14/05/2019,3049338 - 1,854.21,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,14/05/2019,3049408 - 1,751.61,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,14/05/2019,3049409 - 1,"1,689.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,14/05/2019,3049878 - 1,467.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,14/05/2019,3050162 - 1,"3,539.90",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Pest Control Work,B1033,21/05/2019,3050376 - 1,680,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,21/05/2019,3050714 - 1,595.82,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Maintenance and H&S,B2003,29/05/2019,3051204 - 1,850,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,04/06/2019,3052069 - 1,"1,098.93",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,04/06/2019,3052089 - 1,463.14,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,04/06/2019,3052098 - 1,"1,337.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Maintenance and H&S,B2003,04/06/2019,3052308 - 1,"5,467.87",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,04/06/2019,3052331 - 1,"1,244.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,11/06/2019,3053370 - 2,434.67,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,11/06/2019,3053454 - 1,710.57,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Maintenance and H&S,B2003,18/06/2019,3054173 - 1,"25,283.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,18/06/2019,3054201 - 2,"2,308.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,25/06/2019,3055173 - 1,"2,912.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,25/06/2019,3055185 - 1,742.57,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,25/06/2019,3055199 - 1,"3,078.81",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,25/06/2019,3055208 - 1,"1,789.75",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,25/06/2019,3055593 - 1,"1,901.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,25/06/2019,3055834 - 1,462.05,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,25/06/2019,3055910 - 1,430.82,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,25/06/2019,3055933 - 1,"1,022.14",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,25/06/2019,3055981 - 1,665.61,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,02/07/2019,3056093 - 2,750.18,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,02/07/2019,3056097 - 1,"2,390.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,02/07/2019,3056347 - 1,"3,036.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,09/07/2019,3056484 - 1,621.68,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,09/07/2019,3056506 - 1,516.18,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Engineering Internal Works,B1302,09/07/2019,3056524 - 1,469.21,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,09/07/2019,3056547 - 1,"1,489.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,09/07/2019,3056562 - 2,"1,122.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,09/07/2019,3056775 - 1,806.77,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,09/07/2019,3056786 - 1,"1,075.39",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,09/07/2019,3057012 - 2,"1,581.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,09/07/2019,3057154 - 1,656.59,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,16/07/2019,3057750 - 1,"2,750.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,16/07/2019,3057809 - 1,526.99,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,16/07/2019,3057904 - 2,759,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,16/07/2019,3057965 - 1,"1,327.22",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Asbestos Work,B1106,16/07/2019,3057996 - 1,971.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,16/07/2019,3058039 - 1,763.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,B2000,16/07/2019,3058283 - 1,"1,561.68",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,16/07/2019,3058320 - 2,"5,714.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,16/07/2019,3058571 - 1,"3,370.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,16/07/2019,3058659 - 1,767.68,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Pest Control Work,B1033,23/07/2019,3059145 - 1,779.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,30/07/2019,3059953 - 1,953.27,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,30/07/2019,3059956 - 1,"1,601.38",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,B2000,30/07/2019,3059996 - 1,"16,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,30/07/2019,3060435 - 1,438.62,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Materials,D3021,30/07/2019,3060453 - 1,"1,599.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,30/07/2019,3060654 - 1,953.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Pest Control Work,B1033,30/07/2019,3060660 - 1,"1,296.63",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,13/08/2019,3061654 - 1,"2,304.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,13/08/2019,3061663 - 1,774.17,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,13/08/2019,3061668 - 1,"1,782.72",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,13/08/2019,3061682 - 1,549.92,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,13/08/2019,3061688 - 2,"1,177.95",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Pest Control Work,B1033,13/08/2019,3061690 - 2,628.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,13/08/2019,3061698 - 1,"1,213.99",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,13/08/2019,3061910 - 2,604.99,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,13/08/2019,3061940 - 1,"1,391.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,13/08/2019,3062137 - 1,574.09,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,13/08/2019,3062174 - 2,"4,402.20",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,13/08/2019,3062509 - 1,565.28,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,13/08/2019,3062519 - 1,"1,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,20/08/2019,3062710 - 2,"1,099.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,20/08/2019,3062721 - 1,"1,015.37",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Street Scene Internal Rechargeable Works,B1610,20/08/2019,3062755 - 1,"5,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,20/08/2019,3063012 - 1,"2,934.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,28/08/2019,3063403 - 1,"1,161.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,28/08/2019,3063422 - 1,"1,580.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,28/08/2019,3063441 - 1,958.24,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,28/08/2019,3064053 - 1,888.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,03/09/2019,3064206 - 1,602.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,03/09/2019,3064306 - 1,565.87,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,03/09/2019,3064457 - 1,560.39,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,03/09/2019,3065012 - 1,739.48,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Street Scene Internal Rechargeable Works,B1610,17/09/2019,3066039 - 1,"1,100.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,17/09/2019,3066070 - 1,"2,063.56",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,17/09/2019,3066109 - 1,"2,935.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,17/09/2019,3066179 - 1,607.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,17/09/2019,3066268 - 2,"1,075.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Street Scene Internal Rechargeable Works,B1610,17/09/2019,3066457 - 2,"1,100.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Pest Control Work,B1033,01/10/2019,3066746 - 2,510,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067172 - 2,"1,619.48",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067173 - 1,992.92,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,B2000,01/10/2019,3067176 - 1,"14,416.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067209 - 1,648.01,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067227 - 1,729.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Site Clearance,B1002,01/10/2019,3067236 - 1,"5,353.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067248 - 1,689.76,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067262 - 1,"1,544.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Engineering Internal Works,B1302,01/10/2019,3067363 - 1,590.74,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Engineering Internal Works,B1302,01/10/2019,3067365 - 1,590.74,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067422 - 1,463.21,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067443 - 1,689.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Reactive Maintenance & Minor Repairs,B1101,01/10/2019,3067713 - 1,"14,365.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067748 - 1,572.07,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,01/10/2019,3067830 - 1,"1,093.62",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,01/10/2019,3067953 - 1,515.31,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries - PM to Infrastructure,B2004,01/10/2019,3067954 - 1,881.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,08/10/2019,3068204 - 1,"1,378.09",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,08/10/2019,3068209 - 1,676.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,08/10/2019,3068518 - 1,579.37,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs,B1208,08/10/2019,3068790 - 2,423.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,08/10/2019,3068809 - 1,436.88,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,08/10/2019,3069087 - 2,689.24,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,08/10/2019,3069089 - 2,956.81,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,08/10/2019,3069105 - 2,"1,055.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Engineering Internal Works,B1302,08/10/2019,3069249 - 2,"1,052.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Maintenance and H&S,B2003,15/10/2019,3069403 - 1,"46,917.99",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,15/10/2019,3069416 - 2,"1,649.56",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries - PM to Infrastructure,B2004,15/10/2019,3069443 - 1,"1,850.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,15/10/2019,3069445 - 1,"1,036.99",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garages - Planned Maintenance,B2005,22/10/2019,3070295 - 1,"11,048.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garages - Planned Maintenance,B2005,22/10/2019,3070296 - 1,"26,369.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Maintenance,B2000,22/10/2019,3070326 - 1,"3,545.12",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries - PM to Infrastructure,B2004,22/10/2019,3070328 - 1,"58,780.75",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,22/10/2019,3070333 - 1,616.21,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,22/10/2019,3070536 - 1,444.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,29/10/2019,3071292 - 1,"2,180.88",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Consultants Fees,D3411,29/10/2019,3071296 - 1,"3,715.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,29/10/2019,3071298 - 1,967.77,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,29/10/2019,3071354 - 1,"1,395.37",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,29/10/2019,3071525 - 1,811.06,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Environmental Open Space Improvements,B1003,29/10/2019,3071588 - 1,468,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,29/10/2019,3071745 - 2,"1,429.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072259 - 1,"2,024.89",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072260 - 1,804.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072271 - 1,"1,092.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072282 - 1,895.21,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072304 - 1,802.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072305 - 1,720.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072306 - 1,622.49,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072333 - 1,473.13,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,05/11/2019,3072335 - 1,"1,422.76",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Pest Control Work,B1033,12/11/2019,3072929 - 1,"1,360.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,12/11/2019,3073221 - 1,702.55,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,12/11/2019,3073287 - 1,780.97,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs,B1161,12/11/2019,3073408 - 2,"1,240.92",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Engineering Internal Works,B1302,12/11/2019,3073781 - 1,"6,913.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,19/11/2019,3074034 - 2,822.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Street Scene Internal Rechargeable Works,B1610,19/11/2019,3074069 - 1,"5,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,19/11/2019,3074076 - 1,759.7,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,19/11/2019,3074086 - 1,709.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,19/11/2019,3074245 - 1,"1,216.57",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,B1102,19/11/2019,3074569 - 1,783.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Engineering Internal Works,B1302,19/11/2019,3074834 - 1,"1,708.89",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,Garage Works,B1127,26/11/2019,3075095 - 1,"1,206.54",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
