Oxford City Council,Planning Services,Advertising & Publicity,,D3802,19/07/2022,1084783 - 0,554.4,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Consultants Fees,,D3411,12/07/2022,1084811 - 0,"4,990.00",Revenue,20021187,CHRIS BLANDFORD ASSOCIATES
Oxford City Council,Planning Services,Stamp Duty & Other Legal Fees,,D3415,12/07/2022,1084867 - 0,443.4,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Planning Services,Stamp Duty & Other Legal Fees,,D3415,12/07/2022,1084868 - 0,733.33,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Planning Services,Consultants Fees,,D3411,26/07/2022,1085019 - 0,"10,880.00",Revenue,20021073,ETHOS ENVIRONMENTAL PLANNING LTD
Oxford City Council,Planning Services,Software Maintenance/Running Costs,,D3513,26/07/2022,1085196 - 0,500.71,Revenue,20011588,CANON (UK) lTD
Oxford City Council,Planning Services,Consultants Fees,,D3411,02/08/2022,1085276 - 0,"10,000.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,Consultants Fees,,D3411,04/08/2022,1085388 - 0,"4,990.00",Revenue,20021187,CHRIS BLANDFORD ASSOCIATES
Oxford City Council,Planning Services,Staff Advertising,,A0702,16/08/2022,1085450 - 0,"6,333.00",Revenue,20020120,BERWICK PARTNERS
Oxford City Council,Planning Services,Staff Advertising,,A0702,16/08/2022,1085533 - 0,600,Revenue,20009611,JGP RESOURCING LTD
Oxford City Council,Planning Services,Consultants Fees,,D3411,13/09/2022,1085796 - 0,"5,440.00",Revenue,20021073,ETHOS ENVIRONMENTAL PLANNING LTD
Oxford City Council,Planning Services,Staff Advertising,,A0702,13/09/2022,1085957 - 0,"1,560.00",Revenue,20018315,HAYMARKET ADVERTISEMENT
Oxford City Council,Planning Services,General Contracted Services,,D3401,13/09/2022,1085963 - 0,500.71,Revenue,20011588,CANON (UK) lTD
Oxford City Council,Planning Services,Consultants Fees,,D3411,13/09/2022,1085978 - 0,"5,000.00",Revenue,20016512,Design South East Ltd
Oxford City Council,Planning Services,General Contracted Services,,D3401,13/09/2022,1086073 - 0,435,Revenue,20021269,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,27/09/2022,1086211 - 0,686.4,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,27/09/2022,1086215 - 0,422.4,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,27/09/2022,1086216 - 0,528,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,27/09/2022,1086221 - 0,422.4,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,27/09/2022,1086222 - 0,448.8,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,27/09/2022,1086223 - 0,528,Revenue,20020088,People Scout Limited
Oxford City Council,Planning Services,Consultants Fees,,D3411,27/09/2022,1086268 - 0,"3,650.00",Revenue,20014117,Francis Taylor Building
Oxford City Council,Planning Services,Services - General Fees,,K9501,05/07/2022,46351135 - 1,"3,500.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Planning Services,Services - General Fees,,K9501,05/07/2022,46351488 - 1,"21,614.00",Revenue,20020105,PORTAL PLAN QUEST
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,12/07/2022,1084325 - 0,"7,836.75",Revenue,20021186,RISK MANAGEMENT SERVICES (CHILTERN) LTD
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,05/07/2022,1084724 - 0,"4,012.50",Revenue,20020863,DESIGN FOUNDRY MEP LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,1084768 - 0,442.5,Revenue,20021169,WITNEY CABLE CO LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,1084775 - 0,"5,855.30",Revenue,20020313,STEVENS VEHICLES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,1084779 - 0,"3,600.00",Revenue,20003609,PTSG ELECTRICAL SEVICES LTD
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,05/07/2022,1084784 - 0,"18,000.00",Revenue,20021144,KEK TECH LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,1084793 - 0,"24,042.50",Revenue,20021080,URBAN FORESIGHT LTD
Oxford City Council,Environmental Sustainability,Capital Scheme Budget,,Y000,12/07/2022,1084813 - 0,"2,954.29",Capital,20013684,ATKINS LIMITED
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,1084835 - 0,"19,486.66",Revenue,20021169,WITNEY CABLE CO LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,1084851 - 0,"2,080.00",Revenue,20003609,PTSG ELECTRICAL SEVICES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services (DS),,D8007,12/07/2022,1084944 - 0,"2,037.50",Revenue,20017508,
Oxford City Council,Environmental Sustainability,Subscriptions,,D3703,26/07/2022,1085021 - 0,"5,000.00",Revenue,20021221,OXFORDSHIRE GREENTECH LTD
Oxford City Council,Environmental Sustainability,Miscellaneous Fees,,Y173,28/07/2022,1085106 - 1,"30,353.58",Capital,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,1085238 - 1,"7,003.00",Revenue,20018049,
Oxford City Council,Environmental Sustainability,Furniture & Equipment Purchase,,D3001,02/08/2022,1085246 - 0,"3,010.00",Revenue,20020963,A F SWITCHGEAR LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,1085296 - 0,"4,999.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,1085297 - 1,"4,999.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,1085299 - 1,"4,999.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,1085301 - 1,"4,999.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,1085303 - 1,"4,999.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Environmental Sustainability,Advertising & Publicity,,D3802,04/08/2022,1085386 - 0,"1,120.00",Revenue,20021215,LION BOX LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,04/08/2022,1085410 - 0,"7,655.45",Revenue,20017818,RICARDO-AEA LTD
Oxford City Council,Environmental Sustainability,Furniture & Equipment Purchase,,D3001,16/08/2022,1085522 - 0,"10,900.00",Revenue,20020901,BOWERS ELECTRICALS LTD
Oxford City Council,Environmental Sustainability,Furniture & Equipment Purchase,,D3001,23/08/2022,1085641 - 0,"7,744.00",Revenue,20020963,A F SWITCHGEAR LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,06/09/2022,1085756 - 0,425,Revenue,20018909,POLLUTION MONITORS LIMITED
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,21/09/2022,1086153 - 0,"7,655.45",Revenue,20017818,RICARDO-AEA LTD
Oxford City Council,Environmental Sustainability,Energy Conservation,,B1165,27/09/2022,1086322 - 0,"10,000.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,27/09/2022,1086348 - 0,"2,851.20",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,05/07/2022,46351114 - 15,"8,191.28",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,46351506 - 1,"5,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,46351507 - 1,"5,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,12/07/2022,46351769 - 1,"5,000.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,19/07/2022,46351938 - 1,"1,280.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,19/07/2022,46351984 - 12,"10,346.88",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,26/07/2022,46352446 - 1,"5,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,02/08/2022,46354673 - 1,"5,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,16/08/2022,46355534 - 13,"8,622.40",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,31/08/2022,46357111 - 1,"5,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,13/09/2022,46358288 - 12,"8,622.40",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,19/07/2022,1080638 - 0,"1,350.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,12/07/2022,1081731 - 0,"30,000.00",Revenue,20015211,FUSION LIFESTYLE
Oxford City Council,Community Services,Main Contractor,,Y021,26/07/2022,1084173 - 1,"2,993.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,02/08/2022,1084624 - 1,"2,590.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Community Services,Reactive Maintenance & Minor Repairs,,B1101,05/07/2022,1084682 - 0,"4,446.00",Revenue,20019359,MITIE PROPERTY SERVICES (UK) LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,05/07/2022,1084694 - 0,"3,600.00",Revenue,20017408,
Oxford City Council,Community Services,General Contracted Services,,D3401,05/07/2022,1084704 - 0,"1,741.00",Revenue,20003172,RENTOKIL INITIAL SERVICES NO1
Oxford City Council,Community Services,General Contracted Services,,D3401,05/07/2022,1084712 - 0,"1,400.00",Revenue,20021214,TIME TO SPARE LTD
Oxford City Council,Community Services,Cleaning Materials,,B1601,12/07/2022,1084726 - 0,"1,369.79",Revenue,20016920,ALLIANCE DISPOSABLES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,05/07/2022,1084728 - 0,500,Revenue,20015891,EMFS GROUP LTD
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,09/08/2022,1084788 - 1,"3,727.50",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,02/08/2022,1084789 - 1,"5,180.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Community Services,Main Contractor,,Y021,12/07/2022,1084810 - 0,"1,050.00",Capital,20019305,BELVEDERE PROJECT SOLUTIONS LLP
Oxford City Council,Community Services,Grants,,D3701,12/07/2022,1084823 - 0,"35,000.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,General Contracted Services,,D3401,12/07/2022,1084828 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,12/07/2022,1084829 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,12/07/2022,1084839 - 0,"1,392.58",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,Main Contractor,,Y021,19/07/2022,1084853 - 0,"2,347.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,Advertising & Publicity,,D3802,12/07/2022,1084884 - 0,"1,650.00",Revenue,20021216,THE INSIGHT GROUP LTD
Oxford City Council,Community Services,Furniture & Equipment Purchase,,D3001,19/07/2022,1084947 - 0,"4,502.00",Revenue,20019324,HIGH STREET INTERIORS T/A HSI FURNITURE
Oxford City Council,Community Services,General Contracted Services,,D3401,12/07/2022,1084954 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,12/07/2022,1084955 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,1084971 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,1084985 - 0,"1,943.32",Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,1084987 - 0,750,Revenue,20018049,
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,1084988 - 0,"2,000.00",Revenue,20021180,QUAERE LTD
Oxford City Council,Community Services,Hardware Purchase,,D3520,19/07/2022,1085014 - 0,"3,617.70",Revenue,20019855,CAE TECHNOLOGY SERVICES LTD
Oxford City Council,Community Services,Town Hall Catering Recharge,,D3104,19/07/2022,1085022 - 0,"2,214.20",Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,Provisions,,D3101,19/07/2022,1085022 - 1,622.8,Revenue,20016257,ELEGANT CUISINE
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,1085045 - 0,600,Revenue,20003025,
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,1085050 - 0,"1,569.69",Revenue,20017047,COMPANY CHAMELEON LTD
Oxford City Council,Community Services,Advertising & Publicity,,D3802,26/07/2022,1085098 - 0,"1,785.00",Revenue,20009194,SCHOOLS PUBLISHING LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,26/07/2022,1085119 - 0,890,Revenue,20009676,FOOL'S PARADISE LTD
Oxford City Council,Community Services,Security Services,,D3418,26/07/2022,1085120 - 0,"1,400.00",Revenue,20020222,OXFORD SECURITY SERVICES LTD
Oxford City Council,Community Services,Furniture & Equipment Purchase,,D3001,26/07/2022,1085122 - 0,829.16,Revenue,20018333,SURF & TURF INSTANT SHELTERS LTD
Oxford City Council,Community Services,Consultants Fees,,D3411,26/07/2022,1085124 - 0,"5,997.38",Revenue,20018207,"THE SPORT, LEISURE & CULTURE CONSULTANCY LTD"
Oxford City Council,Community Services,General Contracted Services,,D3401,26/07/2022,1085128 - 0,"2,250.00",Revenue,20016701,WILD BOOR IDEAS
Oxford City Council,Community Services,Performing Rights Fees,,D3704,26/07/2022,1085186 - 0,621.89,Revenue,20008145,THE PERFORMING RIGHTS SOCIETY
Oxford City Council,Community Services,Vending Machine Provisions,,D3102,02/08/2022,1085223 - 1,440,Revenue,20015952,COOLERAID LTD
Oxford City Council,Community Services,Cleaning Materials,,B1601,16/08/2022,1085272 - 0,820.29,Revenue,20016920,ALLIANCE DISPOSABLES LTD
Oxford City Council,Community Services,Security Services,,D3418,02/08/2022,1085281 - 0,725,Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,02/08/2022,1085305 - 0,981,Revenue,20016987,SOLE REBEL TAP
Oxford City Council,Community Services,General Contracted Services,,D3401,02/08/2022,1085307 - 0,"2,250.00",Revenue,20020725,
Oxford City Council,Community Services,Instructors & Coaching Fees,,D3413,02/08/2022,1085309 - 0,660,Revenue,20013046,ST JOHN AMBULANCE
Oxford City Council,Community Services,General Contracted Services,,D3401,04/08/2022,1085377 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,04/08/2022,1085378 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,04/08/2022,1085379 - 0,"1,500.00",Revenue,20021099,MAZZ IMAGES
Oxford City Council,Community Services,General Contracted Services,,D3401,04/08/2022,1085389 - 0,700,Revenue,20019740,
Oxford City Council,Community Services,General Contracted Services,,D3401,04/08/2022,1085390 - 0,700,Revenue,20019740,
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,16/08/2022,1085406 - 0,450,Revenue,20019972,ACTIVE SERVICINGUK LTD T/A ACTIVE WASHROOMS
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,16/08/2022,1085407 - 0,471.6,Revenue,20019972,ACTIVE SERVICINGUK LTD T/A ACTIVE WASHROOMS
Oxford City Council,Community Services,General Contracted Services,,D3401,04/08/2022,1085416 - 0,500,Revenue,20015891,EMFS GROUP LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,09/08/2022,1085456 - 0,"1,050.00",Revenue,20011111,FYNE ASSOCIATES LIMITED
Oxford City Council,Community Services,General Contracted Services,,D3401,09/08/2022,1085460 - 0,500,Revenue,20018049,
Oxford City Council,Community Services,Materials,,D3021,16/08/2022,1085488 - 0,"1,480.00",Revenue,20019314,SOLARSHIELD LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,16/08/2022,1085494 - 0,850,Revenue,20009717,ARK T CENTRE
Oxford City Council,Community Services,General Contracted Services,,D3401,16/08/2022,1085532 - 0,"1,392.58",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,Management Development,,A0637,16/08/2022,1085546 - 0,745,Revenue,20017400,THOMAS INTERNATIONAL UK LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,16/08/2022,1085567 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,Security Services,,D3418,23/08/2022,1085614 - 0,"1,400.00",Revenue,20020222,OXFORD SECURITY SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,23/08/2022,1085640 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,Furniture & Equipment Maintenance & Repairs,,D3002,31/08/2022,1085661 - 0,"1,060.00",Revenue,20015096,CPS MANUFATURING CO
Oxford City Council,Community Services,Reactive Maintenance & Minor Repairs,,B1101,31/08/2022,1085693 - 0,"7,360.00",Revenue,20010433,IDEAL FLOORING (OXFORD) LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,31/08/2022,1085701 - 0,"1,015.00",Revenue,20020360,THE MEETINGS INDUSTRY ASSOCIATION
Oxford City Council,Community Services,Professional Fees,,A0151,31/08/2022,1085707 - 0,796,Revenue,20020496,GAMBLING COMMISSION INCOME ACCOUNT
Oxford City Council,Community Services,Goods For Resale,,D3011,06/09/2022,1085727 - 0,552.9,Revenue,20008018,CHRIS ANDREWS PUBLICATIONS LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,31/08/2022,1085739 - 0,"1,530.00",Revenue,20003025,
Oxford City Council,Community Services,Furniture & Equipment Purchase (DS),,D8001,21/09/2022,1085775 - 0,"2,180.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Community Services,Main Contractor,,Y021,06/09/2022,1085791 - 0,787.5,Capital,20020770,CONWAYS COMMERCIAL
Oxford City Council,Community Services,General Contracted Services,,D3401,06/09/2022,1085797 - 0,"3,000.00",Revenue,20021194,
Oxford City Council,Community Services,General Contracted Services,,D3401,06/09/2022,1085801 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,Organ & Piano Maintenance,,D3008,06/09/2022,1085817 - 0,500,Revenue,20006985,BISHOP & SON
Oxford City Council,Community Services,General Contracted Services,,D3401,06/09/2022,1085821 - 0,"1,099.00",Revenue,20016119,HITCHED LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1085943 - 0,450,Revenue,20011111,FYNE ASSOCIATES LIMITED
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,13/09/2022,1085962 - 0,"1,120.94",Revenue,20020574,LIFE FITNESS UK LTD
Oxford City Council,Community Services,Subscriptions,,D3703,13/09/2022,1085970 - 0,"1,700.00",Revenue,20018092,SUBSTANCE 2005 LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1085986 - 0,"1,392.58",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1086000 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1086001 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1086002 - 0,988,Revenue,20003374,CAV (Oxford) Ltd
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1086034 - 0,"4,350.00",Revenue,20021084,
Oxford City Council,Community Services,General Contracted Services,,D3401,13/09/2022,1086044 - 1,"1,000.00",Revenue,20019512,JUSTICE IN MOTION
Oxford City Council,Community Services,Short Courses,,A0622,13/09/2022,1086044 - 2,150,Revenue,20019512,JUSTICE IN MOTION
Oxford City Council,Community Services,Security Services,,D3418,13/09/2022,1086050 - 0,"1,750.00",Revenue,20020222,OXFORD SECURITY SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,21/09/2022,1086174 - 0,"1,500.00",Revenue,20016215,BODY POLITIC DANCE LTD
Oxford City Council,Community Services,Security Services,,D3418,21/09/2022,1086209 - 0,540,Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Community Services,General Contracted Services (DS),,D8007,27/09/2022,1086295 - 0,"3,280.00",Revenue,20008662,ARTIFAX SOFTWARE LTD
Oxford City Council,Community Services,Revenue Electrical Upgrades (DS),,B7013,05/07/2022,3147655 - 1344,165.39,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,05/07/2022,46351114 - 0,"1,616.78",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,05/07/2022,46351114 - 1,"3,382.82",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Community Services,Grants,,D3701,05/07/2022,46351484 - 0,500,Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Community Services,Grants,,D3701,05/07/2022,46351485 - 0,"1,000.00",Revenue,20019743,SYRIAN SISTERS
Oxford City Council,Community Services,Grants,,D3701,05/07/2022,46351486 - 1,"2,000.00",Revenue,20015250,OXFORD PHILHARMONIC ORCHESTRA TRUST
Oxford City Council,Community Services,Contributions,,D3702,12/07/2022,46351514 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,Grants,,D3701,12/07/2022,46351763 - 1,"1,000.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Community Services,Grants,,D3701,12/07/2022,46351786 - 0,"1,000.00",Revenue,20018275,SAFE! SUPPORTING YOUNG VICTIMS
Oxford City Council,Community Services,Grants,,D3701,08/07/2022,46351964 - 0,"10,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,Contributions,,D3702,19/07/2022,46351980 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,Contributions,,D3702,19/07/2022,46351981 - 1,895,Revenue,20005002,WEST OXFORD COMMUNITY ASSOC.
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,19/07/2022,46351984 - 0,"3,377.85",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Community Services,Temporary Bureau Staffing,,A0108,19/07/2022,46351984 - 15,696.96,Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Community Services,Contributions,,D3702,19/07/2022,46352388 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,46352389 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,46352395 - 1,"1,865.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,General Contracted Services,,D3401,19/07/2022,46352397 - 1,"1,300.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,Grants,,D3701,19/07/2022,46352416 - 0,500,Revenue,20018105,WOOD FARM PARENT & TODDLER GROUP
Oxford City Council,Community Services,Grants,,D3701,19/07/2022,46352417 - 1,"5,000.00",Revenue,20008766,OXFORDSHIRE CHINESE COMMUNITY
Oxford City Council,Community Services,Contributions,,D3702,26/07/2022,46353326 - 1,"3,750.00",Revenue,20008209,DONNINGTON DOORSTEP
Oxford City Council,Community Services,Contributions,,D3702,26/07/2022,46353327 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,Contributions,,D3702,26/07/2022,46353890 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353896 - 0,"5,850.00",Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353897 - 1,"12,600.00",Revenue,20009717,ARK T CENTRE
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353898 - 0,"4,500.00",Revenue,20017076,OXFORD HUB
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353899 - 1,"13,500.00",Revenue,20009795,"EMBS Community College Ltd.,"
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353900 - 0,"2,500.00",Revenue,20021127,OXFORD OPERA TRUST
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353901 - 1,"3,000.00",Revenue,20010071,SOUTH OXFORD ADVENTURE PLAY GROUND
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353903 - 1,"4,500.00",Revenue,20021208,OXFORDSHIRE SCIENCE FESTIVAL LTD (T/A IF OXFORD)
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353904 - 0,"25,200.00",Revenue,20016440,ARTS AT THE OLD FIRE STATION
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353905 - 1,"5,850.00",Revenue,20019512,JUSTICE IN MOTION
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353906 - 0,"5,400.00",Revenue,20021219,TANDEM OXFORD CIC
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353907 - 1,"6,300.00",Revenue,20011717,OVADA LIMITED
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353908 - 0,"5,850.00",Revenue,20011006,ASPIRE ENTERPRISE SERVICES LIMITED
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353909 - 1,"4,950.00",Revenue,20010707,OXFORDSHIRE ASSOCITION FOR THE BLIND
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353910 - 0,"18,000.00",Revenue,20012189,PEGASUS THEATRE TRUST LIMITED
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353911 - 1,"6,300.00",Revenue,20009133,BLACKBIRD LEYS ADVENTURE PLAYGROUND
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353912 - 0,"6,750.00",Revenue,20008209,DONNINGTON DOORSTEP
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353913 - 1,"6,750.00",Revenue,20009273,ASYLUM WELCOME
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353914 - 0,"4,500.00",Revenue,20019320,"Sanctuary Hosting Ltd.,"
Oxford City Council,Community Services,Grants,,D3701,26/07/2022,46353915 - 1,"5,850.00",Revenue,20009876,REFUGEE RESOURCE
