Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081513 - 1,"1,916.28",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081537 - 1,"6,035.86",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081545 - 1,"1,347.26",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081569 - 1,623.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081574 - 1,462.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081656 - 1,500,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3081688 - 1,"1,056.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3082017 - 1,487.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3082039 - 1,761.42,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,21/01/2020,3082179 - 1,"1,518.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/01/2020,3082230 - 1,474.7,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,28/01/2020,3082481 - 1,"1,549.30",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,28/01/2020,3082528 - 1,"1,304.76",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Gas Appliances Annual Maintenance,,B1206,28/01/2020,3083226 - 2,"2,041.71",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3083602 - 1,855.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3083908 - 1,631.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3084041 - 1,472.77,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3084251 - 2,"15,550.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3084414 - 1,910.8,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3084589 - 1,"7,761.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3085020 - 1,649.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085226 - 1,"6,262.64",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085227 - 1,"2,722.68",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085228 - 1,"1,940.66",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085229 - 1,"1,940.66",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085230 - 1,"3,440.66",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085231 - 1,"2,939.04",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/02/2020,3085232 - 1,"4,487.64",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3085280 - 1,"8,421.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,04/02/2020,3085435 - 2,586.31,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,11/02/2020,3085450 - 0,"3,772.41",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3085490 - 1,745.97,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3085494 - 1,574.06,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,04/02/2020,3085839 - 1,475.58,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,04/02/2020,3085926 - 2,434.9,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,04/02/2020,3086178 - 1,450,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,11/02/2020,3086368 - 1,897.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3086523 - 2,995.56,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3086749 - 1,"1,406.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,11/02/2020,3086833 - 1,"1,496.17",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,11/02/2020,3086836 - 2,"3,013.55",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3086927 - 1,483.06,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087115 - 1,"1,114.95",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087128 - 1,"3,815.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087129 - 1,600.62,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087130 - 2,"1,808.95",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087131 - 1,"2,277.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087138 - 1,429.36,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087141 - 2,"1,251.56",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087152 - 1,873.71,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087156 - 2,"1,791.06",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Gas Appliances Annual Maintenance,,B1206,11/02/2020,3087253 - 2,"4,390.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Pest Control Work,,B1033,11/02/2020,3087505 - 2,420,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,11/02/2020,3087510 - 1,542.79,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,11/02/2020,3087555 - 0,564.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Pest Control Work,,B1033,18/02/2020,3087882 - 2,765,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,18/02/2020,3088155 - 2,"1,977.18",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,18/02/2020,3088218 - 1,689.86,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3088567 - 1,746.42,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Community Centres - Planned Maintenance and H&S,,B2003,25/02/2020,3088633 - 1,"46,178.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,25/02/2020,3088947 - 2,"2,365.70",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3088954 - 1,454.69,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,25/02/2020,3088981 - 1,"1,122.69",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3088990 - 2,799.09,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,25/02/2020,3089002 - 1,700,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Pest Control Work,,B1033,25/02/2020,3089005 - 1,"1,105.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3089299 - 1,747.07,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3089398 - 1,527.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3089554 - 1,"1,474.51",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,25/02/2020,3089807 - 1,"1,530.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3089887 - 1,434.49,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,25/02/2020,3089921 - 1,"13,000.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,25/02/2020,3090079 - 2,527.29,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,03/03/2020,3090216 - 2,515.04,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,03/03/2020,3090232 - 1,"3,980.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090827 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090828 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090829 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090830 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090834 - 2,449.55,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090935 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090936 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090937 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3090938 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Commercial Portfolio - Planned Maintenance,,B2000,03/03/2020,3090942 - 1,"83,993.03",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Commercial Portfolio - Planned Maintenance,,B2000,03/03/2020,3090943 - 1,"56,244.39",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,03/03/2020,3090945 - 1,"4,206.13",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,03/03/2020,3090951 - 1,846.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,03/03/2020,3091002 - 1,"1,662.43",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,03/03/2020,3091263 - 2,"2,895.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,10/03/2020,3091679 - 1,"4,452.64",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Water Systems Testing & Sanitary Repairs (DS),,B7031,10/03/2020,3091693 - 1,"2,768.21",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Community Centres - Planned Maintenance and H&S,,B2003,10/03/2020,3092148 - 1,"4,850.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Community Centres - Planned Maintenance and H&S,,B2003,10/03/2020,3092149 - 1,"2,426.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,10/03/2020,3092674 - 1,776.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,17/03/2020,3092866 - 1,881.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,17/03/2020,3092867 - 1,"1,549.30",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,General Contracted Services,,D3401,17/03/2020,3092908 - 1,"19,500.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Community Centres - Planned Maintenance and H&S,,B2003,17/03/2020,3092926 - 1,"3,534.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,17/03/2020,3092932 - 1,943.3,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Works (DS),,B7008,17/03/2020,3093150 - 2,747.62,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,17/03/2020,3093301 - 1,614.92,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093717 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093741 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093742 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093743 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093745 - 1,753.12,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093746 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093747 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093748 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093751 - 1,"1,522.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093753 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093754 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093755 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093756 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,17/03/2020,3093757 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,24/03/2020,3093765 - 1,"2,403.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Street Scene Internal Rechargeable Works,,B1610,24/03/2020,3093783 - 1,"5,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,24/03/2020,3093803 - 1,943,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,24/03/2020,3093810 - 2,"1,143.87",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,24/03/2020,3093861 - 1,"1,224.83",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Works (DS),,B7008,24/03/2020,3093872 - 1,"1,188.77",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,24/03/2020,3094088 - 1,541.19,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,24/03/2020,3094415 - 2,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,31/03/2020,3094703 - 1,"1,049.68",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,31/03/2020,3094738 - 1,614.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,31/03/2020,3094762 - 1,500,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,31/03/2020,3094942 - 1,684.19,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,31/03/2020,3095014 - 1,828.69,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Works (DS),,B7008,31/03/2020,3095338 - 1,"1,466.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,31/03/2020,3095438 - 1,442.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Water Systems Testing & Sanitary Repairs,,B1208,31/03/2020,3095936 - 1,756,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Works Carried out by Street Scene  (DS),,B7042,07/04/2020,3096036 - 2,"1,100.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,07/04/2020,3096081 - 1,656.16,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,07/04/2020,3096085 - 2,"1,447.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,07/04/2020,3096141 - 2,850.75,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Community Centres - Planned Maintenance and H&S,,B2003,07/04/2020,3096142 - 1,"6,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,07/04/2020,3096171 - 1,742.68,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,07/04/2020,3096644 - 1,716.65,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Engineering Internal Works,,B1302,15/04/2020,3096818 - 1,500,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Works Carried out by Street Scene  (DS),,B7042,07/04/2020,3097091 - 1,"1,100.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Works Carried out by Street Scene  (DS),,B7042,07/04/2020,3097095 - 1,"1,100.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Works Carried out by Street Scene  (DS),,B7042,07/04/2020,3097097 - 1,"1,100.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,15/04/2020,3097225 - 1,"7,418.17",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,15/04/2020,3097226 - 1,603.92,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Works (DS),,B7008,15/04/2020,3097390 - 1,528.96,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,15/04/2020,3097819 - 1,455.64,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,15/04/2020,3097820 - 1,"1,639.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,15/04/2020,3097857 - 1,697.29,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,21/04/2020,3098086 - 2,502.59,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,21/04/2020,3098094 - 1,459.83,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works (DS),,B7012,21/04/2020,3098185 - 1,777.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,21/04/2020,3098206 - 1,"3,247.26",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Highways & Engineering Works (DS),,B7034,21/04/2020,3098395 - 1,"7,107.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
