Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,18/05/2021,46319455 - 5,"15,987.98",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Charges from Oxford Direct Services,D6664,02/06/2021,46319815 - 2,"56,500.00",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Recharges: CW Markets Management,G6325,08/06/2021,46320485 - 0,"23,120.00",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,15/06/2021,46320654 - 4,"7,800.74",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,15/06/2021,46320654 - 5,"24,169.00",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Recharges: CW Markets Management,G6325,15/06/2021,46320699 - 0,"23,120.00",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Salaries Recharged (DS),A0401,15/06/2021,46320702 - 2,891.33,Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,General Contracted Services,D3401,15/06/2021,46320989 - 1,680,Revenue,GENERAL EXPENSES
Oxford City Council,Corporate Property,Staff Advertising,A0702,22/06/2021,46321193 - 1,498,Revenue,GENERAL EXPENSES
Oxford City Council,Corporate Property,Gas,B1502,20/04/2021,47042602 - 1,455.67,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,Electricity,B1501,20/04/2021,47042744 - 0,"1,493.77",Revenue,NPOWER
Oxford City Council,Corporate Property,Water & Sewerage Charges,B1830,11/05/2021,47043137 - 1,778.34,Revenue,WAVE
Oxford City Council,Corporate Property,Electricity,B1501,25/05/2021,47043230 - 0,421.35,Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,Electricity,B1501,02/06/2021,47043399 - 0,"1,925.74",Revenue,NPOWER
Oxford City Council,Corporate Property,Electricity,B1501,02/06/2021,47043427 - 0,598.81,Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,Electricity,B1501,02/06/2021,47043625 - 1,"1,399.92",Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,Electricity,B1501,29/06/2021,47043892 - 1,852.41,Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Regeneration & Economy,Short Courses,A0622,07/04/2021,1075595 - 0,"1,500.00",Revenue,ARGUS SOFTWARE UK LTD
Oxford City Council,Regeneration & Economy,Consultants Fees - Structural,Y165,07/04/2021,1075655 - 0,"15,000.00",Capital,MONTAGU EVANS LLP
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,07/04/2021,1075770 - 0,"20,287.50",Capital,CARTER JONAS
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,13/04/2021,1075772 - 0,"20,680.00",Capital,CARTER JONAS
Oxford City Council,Regeneration & Economy,Short Courses,A0622,13/04/2021,1075846 - 0,"15,000.00",Revenue,THE BUSINESS OF CITIES
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,20/04/2021,1075878 - 0,"10,079.00",Revenue,MONTAGU EVANS LLP
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,20/04/2021,1075889 - 0,"1,250.00",Capital,ICE TECH UK
Oxford City Council,Regeneration & Economy,Staff Advertising,A0702,20/04/2021,1075934 - 0,795,Revenue,LANDOR LINKS LTD
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,20/04/2021,1075945 - 0,"4,750.00",Capital,BROWNE JACOBSON LLP
Oxford City Council,Regeneration & Economy,Staff Advertising,A0702,05/05/2021,1076148 - 0,689,Revenue,"We are Sunday Ltd.,"
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,05/05/2021,1076231 - 0,"4,498.00",Revenue,ARCADIS LLP
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,18/05/2021,1076236 - 0,"3,500.00",Capital,REDO REAL ESTATE LTD
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,08/06/2021,1076269 - 0,"5,388.00",Revenue,MONTAGU EVANS LLP
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,11/05/2021,1076301 - 0,"2,800.00",Revenue,
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,11/05/2021,1076302 - 0,"2,450.00",Revenue,
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,11/05/2021,1076303 - 0,"1,750.00",Revenue,
Oxford City Council,Regeneration & Economy,General Contracted Services,D3401,11/05/2021,1076310 - 0,"5,900.00",Revenue,BROTHER
Oxford City Council,Regeneration & Economy,Miscellaneous Fees,Y173,18/05/2021,1076314 - 0,"2,000.00",Capital,AA PROJECTS LTD
Oxford City Council,Regeneration & Economy,General Contracted Services,D3401,18/05/2021,1076433 - 1,"2,677.50",Revenue,SPRINGBOARD RESEARCH LTD
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,18/05/2021,1076441 - 0,"5,068.29",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,25/05/2021,1076456 - 0,"2,475.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,25/05/2021,1076469 - 0,"1,980.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,25/05/2021,1076470 - 0,"2,475.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,25/05/2021,1076471 - 0,"2,475.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,25/05/2021,1076523 - 0,"1,980.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Counsel & External Legal Fees,D3417,02/06/2021,1076731 - 0,"3,000.01",Revenue,EVERSHEDS
Oxford City Council,Regeneration & Economy,Consultants Fees - Structural,Y165,08/06/2021,1076791 - 0,"7,500.00",Capital,MONTAGU EVANS LLP
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,08/06/2021,1076820 - 0,"2,475.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Miscellaneous Fees,Y173,15/06/2021,1076856 - 0,"2,000.00",Capital,AA PROJECTS LTD
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,15/06/2021,1076889 - 0,"2,100.00",Revenue,
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,15/06/2021,1076974 - 0,"5,500.00",Revenue,ARCADIS LLP
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,29/06/2021,1076975 - 1,"6,000.00",Revenue,ARCADIS LLP
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,15/06/2021,1076976 - 0,"4,455.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,22/06/2021,1077003 - 0,"11,900.00",Capital,CARTER JONAS
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,22/06/2021,1077069 - 0,"2,475.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,22/06/2021,1077074 - 0,"14,650.00",Revenue,LDA DESIGN CONSULTING LTD
Oxford City Council,Regeneration & Economy,Main Contractor,Y021,29/06/2021,1077080 - 0,"32,688.00",Capital,ATKINS LIMITED
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,29/06/2021,1077095 - 0,"2,100.00",Revenue,
Oxford City Council,Regeneration & Economy,General Contracted Services,D3401,29/06/2021,1077168 - 0,"6,925.00",Revenue,BROTHER
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,29/06/2021,1077186 - 0,"2,475.00",Revenue,"VIVID RESOURCING, A DIVISION OF G2V RECRUITMENT GR"
Oxford City Council,Regeneration & Economy,"Clearing/Cleaning Gardens, Garage Areas, Alleyways",B1175,07/04/2021,3140418 - 1,"5,165.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,05/05/2021,3143961 - 1,"1,289.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Regeneration & Economy,COVID 19 related exp,J9019,18/05/2021,3144183 - 1,"4,911.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,20/04/2021,46318600 - 3,"15,436.36",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regeneration & Economy,Works Carried out by Street Scene  (DS),B7042,11/05/2021,46319366 - 2,811.29,Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,18/05/2021,46319455 - 3,"15,436.36",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320174 - 1,"1,500.00",Revenue,OXFORD SHAKESPEARE ENSEMBLE T/AS CREATION THEATRE
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320174 - 2,"1,500.00",Revenue,OXFORD SHAKESPEARE ENSEMBLE T/AS CREATION THEATRE
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320175 - 1,"1,500.00",Revenue,FILM OXFORD
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320176 - 1,"1,500.00",Revenue,GOOD FOOD OXFORD
Oxford City Council,Regeneration & Economy,Grants,D3701,25/05/2021,46320177 - 1,"1,500.00",Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320178 - 1,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320178 - 2,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320179 - 1,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320180 - 1,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320181 - 1,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320181 - 2,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,02/06/2021,46320182 - 1,"1,500.00",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Works Carried out by Street Scene  (DS),B7042,08/06/2021,46320486 - 2,811.29,Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,15/06/2021,46320654 - 3,"7,290.68",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regeneration & Economy,Works Carried out by Street Scene  (DS),B7042,15/06/2021,46320700 - 2,811.29,Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320949 - 1,"1,500.00",Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320949 - 2,"1,500.00",Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320979 - 1,"1,010.75",Revenue,OXFORD SHAKESPEARE ENSEMBLE T/AS CREATION THEATRE
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320979 - 2,716.39,Revenue,OXFORD SHAKESPEARE ENSEMBLE T/AS CREATION THEATRE
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320980 - 1,716.39,Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320980 - 2,716.39,Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320981 - 1,920.91,Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320981 - 2,986.71,Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320981 - 3,"1,010.75",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320981 - 4,"1,010.75",Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320982 - 1,"1,010.75",Revenue,FILM OXFORD
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320983 - 1,"1,010.75",Revenue,GOOD FOOD OXFORD
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320984 - 1,941.16,Revenue,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320990 - 1,"1,010.75",Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320990 - 2,716.39,Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320993 - 1,716.39,Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320993 - 2,716.39,Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,15/06/2021,46320995 - 1,941.16,Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,22/06/2021,46321194 - 1,"122,942.13",Revenue,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Consultants Fees,D3411,22/06/2021,46321195 - 1,"77,468.34",Revenue,GENERAL EXPENSES
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,20/04/2021,1074149 - 0,"4,951.00",Capital,SEVILLE DEVELOPMENTS LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,13/04/2021,1074503 - 0,"1,598.94",Capital,THE NEW MOTION EVSE LTD (T/A NEWMOTOTION
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,20/04/2021,1075562 - 0,"4,814.56",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,1075683 - 1,685,Capital,KENNINGTON FLOORING LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,15/06/2021,1075715 - 0,"6,680.00",Capital,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,07/04/2021,1075716 - 0,"2,805.00",Capital,FREETHS LLP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,1075726 - 0,"10,750.00",Capital,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,20/04/2021,1075738 - 0,"4,890.00",Capital,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,20/04/2021,1075754 - 1,"2,020.00",Capital,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,1075756 - 0,"4,750.00",Capital,D F WILLIAMS CLEANING SER LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,1075758 - 0,"16,028.99",Capital,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/05/2021,1075860 - 0,"1,320.00",Capital,KENNINGTON FLOORING LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,11/05/2021,1075993 - 0,"21,285.75",Capital,C M RAYSON BUILDERS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,27/04/2021,1076034 - 0,"1,760.00",Capital,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,27/04/2021,1076060 - 0,"5,095.00",Capital,DOMESTIC LIFT SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,27/04/2021,1076119 - 0,"2,950.00",Capital,DOMESTIC LIFT SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,11/05/2021,1076164 - 0,"4,377.00",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,25/05/2021,1076166 - 0,"3,916.00",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/05/2021,1076186 - 0,500,Capital,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,18/05/2021,1076194 - 0,"1,895.00",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,05/05/2021,1076206 - 0,"2,800.00",Capital,FRANKLIN EV LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,11/05/2021,1076235 - 0,"10,480.00",Capital,DPL ELECTRICAL SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,18/05/2021,1076244 - 0,"4,462.63",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,11/05/2021,1076353 - 0,673.4,Capital,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,11/05/2021,1076374 - 1,"2,200.00",Capital,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,11/05/2021,1076413 - 0,"1,100.00",Capital,INNOVATION CONSTRUCTION SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,18/05/2021,1076506 - 0,"4,565.00",Capital,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,25/05/2021,1076610 - 0,"4,607.69",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,25/05/2021,1076611 - 0,"4,240.00",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/06/2021,1076620 - 0,"4,425.00",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,25/05/2021,1076624 - 0,"2,700.00",Capital,N & C BUILDING PRODUCTS LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/06/2021,1076681 - 0,"1,100.00",Capital,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,08/06/2021,1076766 - 0,"2,562.00",Capital,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,08/06/2021,1076766 - 1,558,Capital,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,29/06/2021,1076784 - 0,975,Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,29/06/2021,1076805 - 1,"42,565.22",Capital,FRANKLIN EV LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,15/06/2021,1076806 - 0,731.69,Capital,FRANKLIN EV LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,29/06/2021,1076807 - 0,"2,195.07",Capital,FRANKLIN EV LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,15/06/2021,1076816 - 0,785,Capital,KENNINGTON FLOORING LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,22/06/2021,1076818 - 0,"10,000.00",Capital,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,15/06/2021,1076874 - 0,651,Capital,ASTOR-BANNERMAN (MEDICAL) LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,15/06/2021,1076964 - 0,"6,425.00",Capital,DAMPROT RENOVATIONS LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,15/06/2021,1076968 - 0,"1,290.00",Capital,MHW (OXON) LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,22/06/2021,1076987 - 0,"1,280.40",Capital,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,22/06/2021,1077030 - 0,"8,950.00",Capital,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,29/06/2021,1077050 - 0,"1,290.00",Capital,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,29/06/2021,1077105 - 0,"15,000.00",Capital,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,29/06/2021,1077162 - 0,"3,700.00",Capital,ABLE LIVING SOLUTIONS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3139880 - 1,603.93,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3139882 - 1,448.32,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3139949 - 1,"11,641.76",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3139955 - 1,788.11,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3139957 - 1,428.23,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Building Services Internal Works,Y237,07/04/2021,3140150 - 2,"1,159.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3140185 - 1,"1,835.40",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Building Services Internal Works,Y237,07/04/2021,3140202 - 2,594.88,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3140203 - 1,"1,781.51",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,3140434 - 1,479.02,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,20/04/2021,3141322 - 1,"1,270.75",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,20/04/2021,3141353 - 1,"2,304.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,27/04/2021,3142527 - 1,"1,238.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,07/04/2021,46318033 - 1,"18,000.00",Capital,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/04/2021,46318140 - 1,"2,500.00",Capital,GENERAL EXPENSES
Oxford City Council,Housing Services,Service Charges,B1821,02/06/2021,1073696 - 0,"1,375.00",Revenue,MASON OWEN & PARTNERS
Oxford City Council,Housing Services,Homeless Prevention,D3426,07/04/2021,1074621 - 0,"316,847.00",Revenue,ST MUNGOS
Oxford City Council,Housing Services,Homeless Prevention,D3426,27/04/2021,1075359 - 1,"144,870.00",Revenue,ST MUNGOS
Oxford City Council,Housing Services,Homeless Prevention,D3426,07/04/2021,1075457 - 0,"216,879.00",Revenue,ST MUNGOS
Oxford City Council,Housing Services,Instructors & Coaching Fees,D3413,07/04/2021,1075569 - 0,"5,000.00",Revenue,THE NELSON TRUST
Oxford City Council,Housing Services,Main Contractor,Y021,07/04/2021,1075571 - 0,"22,799.00",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,07/04/2021,1075573 - 0,850.77,Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,07/04/2021,1075574 - 0,"18,800.22",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,07/04/2021,1075577 - 0,"1,511.34",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,07/04/2021,1075579 - 1,"1,138.19",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,07/04/2021,1075580 - 0,824.62,Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Homeless Prevention,D3426,27/04/2021,1075635 - 1,"147,483.00",Revenue,ST MUNGOS
Oxford City Council,Housing Services,COVID 19 related exp,J9019,07/04/2021,1075692 - 0,"1,237.21",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,07/04/2021,1075710 - 0,"4,324.41",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,07/04/2021,1075714 - 0,"2,571.60",Revenue,LASER TRADECO LTD � EASTGATE
Oxford City Council,Housing Services,Homeless Prevention,D3426,07/04/2021,1075761 - 0,"27,870.00",Revenue,ST MUNGOS
Oxford City Council,Housing Services,COVID 19 related exp,J9019,13/04/2021,1075784 - 0,"2,982.00",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,Main Contractor,Y021,13/04/2021,1075823 - 0,"15,573.68",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Short Courses,A0622,27/04/2021,1075842 - 0,700,Revenue,CHARTERED INSTITUTE HOUSING
Oxford City Council,Housing Services,Main Contractor,Y021,11/05/2021,1075867 - 1,"1,750.00",Capital,AKSWARD LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,20/04/2021,1075939 - 0,"1,100.00",Revenue,TRANSITION BY DESIGN CIC
