Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322565 - 0,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322566 - 1,"2,775.00",Revenue,20019624,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322567 - 0,"2,775.00",Revenue,20019466,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322568 - 1,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322569 - 0,"2,775.00",Revenue,20016372,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322570 - 1,"3,300.00",Revenue,20019437,STERLING LETTINGS & MANAGEMENT LTD
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322571 - 0,"4,125.00",Revenue,20020146,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322572 - 1,"4,125.00",Revenue,20020145,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322573 - 0,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,07/09/2021,46322574 - 1,"3,300.00",Revenue,20020314,
Oxford City Council,Housing Services,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 22,"2,895.99",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 23,"3,667.76",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Housing Services,Grants,,D3701,14/09/2021,46322576 - 1,"39,875.00",Revenue,20009543,RESPONSE ORGANISATION
Oxford City Council,Housing Services,Grants,,D3701,14/09/2021,46322581 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Grants,,D3701,14/09/2021,46322582 - 1,750,Revenue,20020678,
Oxford City Council,Housing Services,Grants,,D3701,14/09/2021,46322588 - 1,500,Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Housing Services,Grants,,D3701,14/09/2021,46322592 - 1,515,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Grants,,D3701,21/09/2021,46322686 - 1,"3,657.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Grants,,D3701,21/09/2021,46322687 - 1,"7,720.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322712 - 0,"4,125.00",Revenue,20020807,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322713 - 1,"3,300.00",Revenue,20019428,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322714 - 0,"3,300.00",Revenue,20016379,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322715 - 1,"2,775.00",Revenue,20020281,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322716 - 0,"2,775.00",Revenue,20015351,ADMIRAL HOMES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322717 - 1,"2,775.00",Revenue,20020455,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322718 - 0,"2,700.00",Revenue,20020084,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322719 - 1,"3,300.00",Revenue,20019507,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322720 - 0,"2,775.00",Revenue,20020706,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322721 - 1,"2,775.00",Revenue,20020635,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322722 - 0,"2,775.00",Revenue,20019770,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322723 - 1,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322724 - 0,925,Revenue,20019904,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322725 - 1,"3,300.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322726 - 0,"4,125.00",Revenue,20016904,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322727 - 1,"2,775.00",Revenue,20015351,ADMIRAL HOMES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322728 - 0,"3,300.00",Revenue,20020009,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322729 - 1,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322730 - 0,"2,775.00",Revenue,20019440,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322731 - 1,"2,775.00",Revenue,20019728,GRANDE PROPERTY SERVICES (re DR Lal)
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322732 - 0,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322733 - 1,"2,775.00",Revenue,20020172,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322734 - 0,"3,300.00",Revenue,20020177,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322735 - 1,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322736 - 0,"2,775.00",Revenue,20020544,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),,F5033,21/09/2021,46322737 - 1,"2,775.00",Revenue,20019606,
Oxford City Council,Housing Services,Grants,,D3701,28/09/2021,46322786 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Electricity,,B1501,20/07/2021,47043991 - 0,821.28,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Housing Services,Electricity,,B1501,20/07/2021,47044022 - 1,532.28,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Housing Services,Electricity,,B1501,20/07/2021,47044030 - 0,495.16,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Housing Services,Electricity,,B1501,07/09/2021,47045129 - 0,"1,192.26",Revenue,20011411,NPOWER
Oxford City Council,Housing Services,Electricity,,B1501,07/09/2021,47045130 - 1,"1,140.06",Revenue,20011411,NPOWER
Oxford City Council,Housing Services,Electricity,,B1501,07/09/2021,47045131 - 0,"1,288.46",Revenue,20011411,NPOWER
Oxford City Council,Housing Services,Electricity,,B1501,07/09/2021,47045132 - 1,"1,234.51",Revenue,20011411,NPOWER
Oxford City Council,Housing Services,Electricity,,B1501,07/09/2021,47045133 - 0,"1,420.89",Revenue,20011411,NPOWER
Oxford City Council,Housing Services,Electricity,,B1501,07/09/2021,47045134 - 1,938.5,Revenue,20011411,NPOWER
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,27/07/2021,1076563 - 0,"1,525.50",Revenue,20020279,SANDRA HOMEWOOD FUNERALS LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,06/07/2021,1077187 - 0,"3,979.44",Revenue,20020940,SKYGUARD LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,06/07/2021,1077231 - 0,750,Revenue,20010837,
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,13/07/2021,1077340 - 1,500,Revenue,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,13/07/2021,1077340 - 2,"1,000.00",Revenue,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,Regulatory Services & Community Safety,Furniture & Equipment Purchase,,D3001,27/07/2021,1077345 - 0,"1,805.90",Revenue,20008520,NEWAUTO LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,13/07/2021,1077445 - 0,"2,109.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,20/07/2021,1077628 - 0,"2,280.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,27/07/2021,1077693 - 0,"3,291.75",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,27/07/2021,1077775 - 0,"1,980.75",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,24/08/2021,1077794 - 1,275.54,Revenue,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,24/08/2021,1077794 - 2,364.25,Revenue,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,17/08/2021,1077919 - 0,"3,150.00",Revenue,20020815,
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,10/08/2021,1077920 - 0,"2,400.00",Revenue,20020815,
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,10/08/2021,1077957 - 0,"3,562.50",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Public Transport,,C2501,24/08/2021,1078068 - 1,"1,121.50",Revenue,20006596,OXFORD BUS COMPANY LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,17/08/2021,1078091 - 0,"1,250.00",Revenue,20010837,
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,17/08/2021,1078106 - 0,"14,400.00",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Regulatory Services & Community Safety,Security Services,,D3418,17/08/2021,1078109 - 0,"4,484.00",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,24/08/2021,1078128 - 0,"4,020.00",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Regulatory Services & Community Safety,Subscriptions,,D3703,24/08/2021,1078173 - 0,660,Revenue,20018739,R H ENVIRONMENTAL LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,24/08/2021,1078212 - 0,"2,123.25",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Security Services,,D3418,24/08/2021,1078228 - 0,"4,631.50",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,24/08/2021,1078232 - 0,"14,880.00",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,24/08/2021,1078254 - 0,"12,058.00",Revenue,20003616,THAMES VALLEY POLICE AUTHORITY
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,01/09/2021,1078362 - 0,"5,220.00",Revenue,20016981,SCOPE SECURITY LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,01/09/2021,1078412 - 0,"2,109.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Furniture & Equipment Purchase,,D3001,14/09/2021,1078451 - 0,994.9,Revenue,20008520,NEWAUTO LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,01/09/2021,1078458 - 0,"2,023.50",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,CPD (Continuous Professional Development),,A0634,14/09/2021,1078496 - 0,"1,410.00",Revenue,20016048,INSTITUTE OF LICENSING (EVENTS) LTD
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,07/09/2021,1078498 - 0,"1,695.83",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,07/09/2021,1078524 - 0,"1,638.75",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,14/09/2021,1078644 - 0,"1,581.75",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,14/09/2021,1078654 - 0,"2,400.00",Revenue,20020815,
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,21/09/2021,1078767 - 0,"2,497.50",Revenue,20015247,SOLON SECURITY
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,21/09/2021,1078815 - 0,"2,066.25",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services (DS),,D8007,17/08/2021,3147450 - 837,947.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services (DS),,D8007,17/08/2021,3147450 - 1023,269.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Regulatory Services & Community Safety,Cycle Scheme,,A0965,13/07/2021,46321790 - 3,3,Revenue,20014779,CYCLESCHEME LIMITED
Oxford City Council,Regulatory Services & Community Safety,Services - General Fees,,K9401,13/07/2021,46321850 - 1,566.67,Revenue,20000014,PLANNING APPLICATION REFUNDS
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,13/07/2021,46321853 - 1,250,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,13/07/2021,46321853 - 2,250,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,20/07/2021,46321862 - 7,"40,147.38",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,20/07/2021,46321862 - 20,"14,527.23",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,20/07/2021,46321862 - 21,"5,426.63",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,20/07/2021,46321862 - 22,"15,683.49",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Services - General Fees,,K9501,27/07/2021,46322123 - 1,"2,985.50",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,Staff Advertising,,A0702,27/07/2021,46322151 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regulatory Services & Community Safety,General Contracted Services,,D3401,10/08/2021,46322339 - 1,"1,500.00",Revenue,20014586,TURNING POINT
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,24/08/2021,46322440 - 6,"22,812.81",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,24/08/2021,46322440 - 19,"11,216.09",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,24/08/2021,46322440 - 20,"2,848.72",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,24/08/2021,46322440 - 21,"16,294.58",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Cycle Scheme,,A0965,24/08/2021,46322488 - 2,3,Revenue,20014779,CYCLESCHEME LIMITED
Oxford City Council,Regulatory Services & Community Safety,Services - General Fees,,K9401,07/09/2021,46322541 - 1,534.42,Revenue,20000014,PLANNING APPLICATION REFUNDS
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 6,"15,418.62",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 18,"7,364.65",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 19,"4,611.36",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 20,"2,370.64",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regulatory Services & Community Safety,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 21,"9,974.50",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,06/07/2021,1076262 - 1,696,Revenue,20020088,TMP (UK) LTD
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,06/07/2021,1076679 - 1,600,Revenue,20020088,TMP (UK) LTD
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,06/07/2021,1076798 - 1,528,Revenue,20020088,TMP (UK) LTD
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,13/07/2021,1077217 - 0,480,Revenue,20020088,TMP (UK) LTD
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,20/07/2021,1077454 - 0,900,Revenue,20020088,TMP (UK) LTD
Oxford City Council,Planning Services,Software Maintenance/Running Costs,,D3513,14/09/2021,1077464 - 0,955.56,Revenue,20011588,CANON (UK) lTD
Oxford City Council,Planning Services,Stamp Duty & Other Legal Fees,,D3415,20/07/2021,1077574 - 0,"1,201.50",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Planning Services,Staff Advertising,,A0702,27/07/2021,1077622 - 0,"7,000.00",Revenue,20020512,PUBLIC PRACTICE
Oxford City Council,Planning Services,General Contracted Services,,D3401,10/08/2021,1077652 - 0,791.67,Revenue,20006232,K DESIGN
Oxford City Council,Planning Services,Consultants Fees,,D3411,03/08/2021,1077713 - 0,"4,200.00",Revenue,20012551,
Oxford City Council,Planning Services,Consultants Fees,,D3411,27/07/2021,1077719 - 0,"11,500.00",Revenue,20016512,KENT ARCHITECTURE CENTRE
Oxford City Council,Planning Services,Consultants Fees,,D3411,27/07/2021,1077720 - 0,"15,000.00",Revenue,20016512,KENT ARCHITECTURE CENTRE
Oxford City Council,Planning Services,Consultants Fees,,D3411,27/07/2021,1077721 - 0,"5,000.00",Revenue,20016512,KENT ARCHITECTURE CENTRE
Oxford City Council,Planning Services,Consultants Fees,,D3411,27/07/2021,1077722 - 0,"5,000.00",Revenue,20016512,KENT ARCHITECTURE CENTRE
Oxford City Council,Planning Services,Consultants Fees,,D3411,27/07/2021,1077723 - 0,"10,000.00",Revenue,20016512,KENT ARCHITECTURE CENTRE
Oxford City Council,Planning Services,Postage & Carriage,,D3501,10/08/2021,1077874 - 1,"3,111.35",Revenue,20003730,ROYAL MAIL
Oxford City Council,Planning Services,Staff Advertising,,A0702,17/08/2021,1078040 - 0,"1,950.00",Revenue,20018315,HAYMARKET ADVERTISEMENT
Oxford City Council,Planning Services,Other Computing Services,,D3540,17/08/2021,1078095 - 0,900,Revenue,20020856,COLOUR RICH
Oxford City Council,Planning Services,Consultants Fees,,D3411,24/08/2021,1078225 - 0,"5,000.00",Revenue,20016512,KENT ARCHITECTURE CENTRE
Oxford City Council,Planning Services,Consultants Fees,,D3411,14/09/2021,1078593 - 0,800,Revenue,20015637,MIDLAND SURVEY LTD
Oxford City Council,Planning Services,Advertising & Publicity,,D3802,14/09/2021,1078642 - 0,648,Revenue,20020088,TMP (UK) LTD
Oxford City Council,Planning Services,Professional Fees,,A0151,28/09/2021,1078837 - 0,"6,000.00",Revenue,20019488,DENTONS UKMEA LLP
Oxford City Council,Planning Services,Cycle Scheme,,A0965,03/08/2021,46322272 - 2,3,Revenue,20014779,CYCLESCHEME LIMITED
Oxford City Council,Planning Services,Temporary Bureau Staffing,,A0108,14/09/2021,46322575 - 24,"1,532.67",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Planning Services,Services - General Fees,,K9401,21/09/2021,46322682 - 1,"1,207.50",Revenue,20000014,PLANNING APPLICATION REFUNDS
Oxford City Council,Planning Services,Staff Advertising,,A0702,22/08/2001,49000143 - 2,277.84,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Planning Services,Staff Advertising,,A0702,22/08/2001,49000144 - 2,277.84,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,20/07/2021,1077349 - 0,"4,449.00",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Environmental Sustainability,Miscellaneous Fees,,Y173,27/07/2021,1077478 - 1,"81,652.77",Capital,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,20/07/2021,1077569 - 0,"1,150.00",Revenue,20020490,3TI ENERGY HUBS LIMITED
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,20/07/2021,1077570 - 0,987.5,Revenue,20018592,MATTS MONITORS LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,03/08/2021,1077799 - 0,"2,601.50",Revenue,20017278,BROWNE JACOBSON LLP
Oxford City Council,Environmental Sustainability,Miscellaneous Fees,,Y173,24/08/2021,1077844 - 1,"153,786.28",Capital,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,Staff Advertising,,A0702,17/08/2021,1078041 - 0,710,Revenue,20014693,REDACTIVE MEDIA SALES LIMITED
Oxford City Council,Environmental Sustainability,Miscellaneous Fees,,Y173,24/08/2021,1078346 - 0,"94,511.30",Capital,20009774,WILLMOTT DIXON CONSTRUCTION LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,01/09/2021,1078350 - 1,"21,125.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,01/09/2021,1078414 - 0,"31,700.00",Revenue,20020861,CARBON TRUST ADVISORY LIMITED
Oxford City Council,Environmental Sustainability,Consultants Fees,,D3411,01/09/2021,1078415 - 0,"16,050.00",Revenue,20020861,CARBON TRUST ADVISORY LIMITED
Oxford City Council,Environmental Sustainability,Temporary Bureau Staffing,,A0108,14/09/2021,1078561 - 0,987,Revenue,20017508,
Oxford City Council,Environmental Sustainability,Vehicle Purchase,,C2001,14/09/2021,1078588 - 0,"5,460.00",Revenue,20020549,ELECTRIC ASSISTED VEHICLES LTD
Oxford City Council,Environmental Sustainability,Reactive Maintenance & Minor Repairs,,B1101,21/09/2021,1078751 - 0,"2,096.00",Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Environmental Sustainability,Capital Scheme Budget,,Y000,28/09/2021,1078887 - 0,"11,804.42",Capital,20013684,ATKINS LIMITED
Oxford City Council,Environmental Sustainability,Revenue Electrical Upgrades (DS),,B7013,13/07/2021,3147428 - 2,"2,100.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,20/07/2021,46321862 - 19,"3,837.20",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,Software Maintenance/Running Costs,,D3513,27/07/2021,46322149 - 1,600,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,10/08/2021,46322296 - 1,600,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,24/08/2021,46322440 - 18,"7,674.40",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,Main Contractor,,Y021,14/09/2021,46322575 - 17,"7,674.40",Capital,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,28/09/2021,46322789 - 1,"5,000.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Environmental Sustainability,General Contracted Services,,D3401,28/09/2021,46322790 - 1,"5,000.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Community Services,Main Contractor,,Y021,27/07/2021,1076869 - 1,"7,048.90",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,Consultants Fees,,D3411,27/07/2021,1076870 - 0,"1,595.00",Revenue,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Community Services,Uniforms,,D3202,06/07/2021,1077159 - 0,"1,748.24",Revenue,20016505,SOUTH EAST WORKWEAR LTD
Oxford City Council,Community Services,Data Charges (Solar PV),,B1505,24/08/2021,1077222 - 1,"1,540.00",Revenue,20018092,SUBSTANCE 2005 LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,06/07/2021,1077234 - 0,"1,125.00",Revenue,20016701,WILD BOOR IDEAS
Oxford City Council,Community Services,General Contracted Services,,D3401,06/07/2021,1077267 - 0,"6,520.00",Revenue,20017076,OXFORD HUB
Oxford City Council,Community Services,Main Contractor,,Y021,06/07/2021,1077283 - 0,"1,082.00",Capital,20013684,ATKINS LIMITED
Oxford City Council,Community Services,Main Contractor,,Y021,06/07/2021,1077297 - 0,"1,100.00",Capital,20019294,Simon Leach Design
Oxford City Council,Community Services,Services Maintenance (Planned),,B1103,01/09/2021,1077323 - 0,740,Revenue,20008259,EVAC+CHAIR  INTERNATIONAL LTD
Oxford City Council,Community Services,Main Contractor,,Y021,06/07/2021,1077328 - 0,"2,418.00",Capital,20019305,BELVEDERE PROJECT SOLUTIONS LLP
Oxford City Council,Community Services,Security Services,,D3418,06/07/2021,1077331 - 0,"1,850.00",Revenue,20020222,OXFORD SECURITY SERVICES LTD
Oxford City Council,Community Services,General Contracted Services,,D3401,13/07/2021,1077341 - 0,"2,000.00",Revenue,20020959,
Oxford City Council,Community Services,General Contracted Services,,D3401,13/07/2021,1077365 - 0,"1,469.23",Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Community Services,Main Contractor,,Y021,13/07/2021,1077395 - 0,"3,430.00",Capital,20019294,Simon Leach Design
Oxford City Council,Community Services,Main Contractor,,Y021,13/07/2021,1077403 - 0,"2,418.00",Capital,20019305,BELVEDERE PROJECT SOLUTIONS LLP
Oxford City Council,Community Services,Main Contractor,,Y021,13/07/2021,1077427 - 0,"1,100.00",Capital,20019294,Simon Leach Design
Oxford City Council,Community Services,Parks Services General,,B7006,10/08/2021,1077431 - 0,"12,674.38",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Community Services,Main Contractor,,Y021,13/07/2021,1077440 - 0,"3,430.00",Capital,20019294,Simon Leach Design
