Oxford City Council,Housing Services,,Main Contractor,,Y021,16/02/2021,1074498 - 0,"5,000.00",Capital,SURVEYBASE LTD
Oxford City Council,Housing Services,,Grants,,D3701,02/02/2021,1074509 - 0,"9,891.00",Revenue,BYHP
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,09/02/2021,1074578 - 0,"1,237.62",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,,Main Contractor,,Y021,23/02/2021,1074593 - 0,"12,450.00",Capital,RIDGE & PARTNERS LLP
Oxford City Council,Housing Services,,Caretaking & Cleaning,,G6108,09/02/2021,1074634 - 0,885,Revenue,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,Housing Services,,Provisions,,D3101,09/02/2021,1074697 - 0,567.26,Revenue,THE OXFORD FOOD COMPANY LTD
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,23/02/2021,1074824 - 0,"2,360.15",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,,Consultants Fees,,D3411,23/02/2021,1074905 - 0,"2,000.00",Revenue,
Oxford City Council,Housing Services,,Consultants Fees,,D3411,23/02/2021,1074906 - 0,700,Revenue,
Oxford City Council,Housing Services,,Main Contractor,,Y021,02/03/2021,1074912 - 0,"17,475.99",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,Main Contractor,,Y021,02/03/2021,1074913 - 0,"4,110.40",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,Provisions,,D3101,23/02/2021,1074914 - 0,469.29,Revenue,THE OXFORD FOOD COMPANY LTD
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,23/02/2021,1074914 - 1,86.8,Revenue,THE OXFORD FOOD COMPANY LTD
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,02/03/2021,1074922 - 0,"35,000.00",Revenue,HUB COMMERCIAL VENTURES CIC
Oxford City Council,Housing Services,,Consultants Fees,,D3411,23/02/2021,1074934 - 0,"2,100.73",Revenue,
Oxford City Council,Housing Services,,Main Contractor,,Y021,16/03/2021,1075052 - 1,"23,465.45",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,09/03/2021,1075061 - 0,"2,585.67",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,,Main Contractor,,Y021,16/03/2021,1075079 - 0,"32,277.79",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,Services Maintenance (Planned),,B1103,23/03/2021,1075268 - 1,"3,352.65",Revenue,ADT FIRE & SECURITY
Oxford City Council,Housing Services,,Main Contractor,,Y021,16/03/2021,1075295 - 0,"44,389.59",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,Caretaking & Cleaning,,G6108,16/03/2021,1075342 - 0,"1,006.21",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,23/03/2021,1075375 - 0,"7,378.32",Revenue,HUB COMMERCIAL VENTURES CIC
Oxford City Council,Housing Services,,Provisions,,D3101,23/03/2021,1075403 - 0,875,Revenue,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,,Provisions,,D3101,23/03/2021,1075404 - 0,875,Revenue,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,,Provisions,,D3101,23/03/2021,1075406 - 0,840,Revenue,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,,Main Contractor,,Y021,23/03/2021,1075408 - 0,"11,500.00",Capital,BARR & GROSVENOR LTD
Oxford City Council,Housing Services,,Grants,,D3701,23/03/2021,1075438 - 0,"6,600.00",Revenue,IMOGEN BLOOD & ASSOCIATES LTD
Oxford City Council,Housing Services,,Provisions,,D3101,23/03/2021,1075441 - 0,826,Revenue,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,,Grants,,D3701,23/03/2021,1075459 - 0,"12,500.00",Revenue,CRISIS
Oxford City Council,Housing Services,,Main Contractor,,Y021,30/03/2021,1075476 - 0,"5,000.00",Capital,RIDGE & PARTNERS LLP
Oxford City Council,Housing Services,,Grants,,D3701,23/03/2021,1075501 - 0,"219,030.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Housing Services,,Grants,,D3701,30/03/2021,1075534 - 1,"13,632.20",Revenue,CHERWELL DISTRICT COUNCIL
Oxford City Council,Housing Services,,Main Contractor,,Y021,30/03/2021,1075570 - 0,"16,678.81",Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,Main Contractor,,Y021,30/03/2021,1075572 - 0,423,Capital,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,,General Contracted Services,,D3401,30/03/2021,1075594 - 0,514.32,Revenue,LASER TRADECO LTD � EASTGATE
Oxford City Council,Housing Services,,Provisions,,D3101,30/03/2021,1075623 - 0,826,Revenue,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,,General Contracted Services,,D3401,30/03/2021,1075627 - 1,707.19,Revenue,LASER TRADECO LTD � EASTGATE
Oxford City Council,Housing Services,,Grants,,D3701,30/03/2021,1075637 - 0,"114,030.50",Revenue,CHERWELL DISTRICT COUNCIL
Oxford City Council,Housing Services,,Contributions,,D3702,30/03/2021,1075645 - 0,"62,802.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Housing Services,,Building Services Works (DS),,B7008,12/01/2021,3127467 - 1,"1,514.79",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,09/02/2021,3132590 - 1,"2,674.36",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,Building Services Works (DS),,B7008,23/02/2021,3134215 - 1,"11,180.25",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,Building Services Internal Works,,Y237,23/02/2021,3134245 - 1,"3,500.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,23/02/2021,3134407 - 1,512.01,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,Main Contractor,,Y021,02/03/2021,3135018 - 1,"7,186.90",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,Main Contractor,,Y021,02/03/2021,3135193 - 1,"2,211.03",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,30/03/2021,3139309 - 2,527.16,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Housing Services,,Services Maintenance (Planned),,B1103,02/02/2001,40000219 - 2,66,Revenue,LINDARS ELECTRICAL CONTRACTORS LTD
Oxford City Council,Housing Services,,Board & Lodging Payments,,D3604,02/02/2001,40000227 - 2,"1,550.00",Revenue,LETS RENT (PHI)
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312214 - 1,630,Revenue,PREMIER LETTING
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312218 - 1,"1,004.90",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312219 - 1,"1,820.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312220 - 1,"1,050.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312221 - 1,540,Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312283 - 0,"3,300.00",Revenue,THE HARPTON ESTATE
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312284 - 0,"6,900.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,12/01/2021,46312285 - 1,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312565 - 1,"29,638.50",Revenue,TURNING POINT
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312566 - 1,"56,250.00",Revenue,A2 DOMINION GROUP
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312567 - 1,"9,879.62",Revenue,HOMELESS OXFORDSHIRE LTD
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312568 - 1,"8,907.50",Revenue,ELMORE COMMUNITY SERVICES
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312569 - 1,"9,009.50",Revenue,HOMELESS OXFORDSHIRE LTD
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312570 - 1,"11,962.50",Revenue,HOMELESS OXFORDSHIRE LTD
Oxford City Council,Housing Services,,Grants,,D3701,26/01/2021,46312571 - 1,"37,500.00",Revenue,HOMELESS OXFORDSHIRE LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312573 - 1,"1,442.31",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312592 - 0,"6,600.00",Revenue,LINCOMBE PROPERTY SERVICES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312593 - 1,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312594 - 0,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312595 - 1,"6,600.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312596 - 0,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312597 - 1,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312598 - 0,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312599 - 1,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312600 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312601 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312602 - 0,"6,000.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312603 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312604 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312605 - 1,"5,550.00",Revenue,THE HARPTON ESTATE
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46312608 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312609 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312610 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312611 - 1,"8,250.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312612 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312613 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312614 - 0,"5,550.00",Revenue,LITTLEMORE BAPTIST CHAPEL
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312615 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312616 - 0,"8,400.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312617 - 0,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312618 - 1,"8,250.00",Revenue,ABBEY PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312619 - 0,"6,600.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312620 - 1,"5,400.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312621 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312622 - 1,"7,778.70",Revenue,STERLING LETTINGS & MANAGEMENT LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312623 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312624 - 1,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312625 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312626 - 1,"5,550.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,26/01/2021,46312642 - 0,667.29,Revenue,
Oxford City Council,Housing Services,,COVID 19 related exp,,J9019,02/02/2021,46312977 - 0,"21,073.15",Revenue,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,,Grants,,D3701,02/02/2021,46312986 - 1,"19,405.75",Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,02/02/2021,46313002 - 1,"1,320.00",Revenue,HOUSING PAYMENTS
Oxford City Council,Housing Services,,Main Contractor,,Y021,02/02/2021,46313101 - 0,"2,550.00",Capital,CHURCHESFIRE SECURITY LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,02/02/2021,46313200 - 1,"2,957.46",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Grants,,D3701,09/02/2021,46313403 - 1,"5,809.00",Revenue,CONNECTION SUPPORT
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,09/02/2021,46313406 - 1,"1,170.00",Revenue,
Oxford City Council,Housing Services,,Court Fees,,D3416,09/02/2021,46313409 - 1,"2,143.46",Revenue,PREMIER LETTING
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,16/02/2021,46313813 - 1,180,Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,16/02/2021,46313813 - 2,560,Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,16/02/2021,46313816 - 1,"1,050.00",Revenue,THE OXFORD PROPERTY LETTING CO LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,16/02/2021,46313818 - 1,"2,000.00",Revenue,GENERAL EXPENSES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,16/02/2021,46314060 - 0,"1,515.00",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,23/02/2021,46314228 - 1,"1,300.00",Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314231 - 1,576,Revenue,HOUSING PAYMENTS
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314232 - 1,"1,000.00",Revenue,
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,23/02/2021,46314234 - 1,525,Revenue,BRIGHT PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheque For Single Persons,,F5032,23/02/2021,46314380 - 1,927.18,Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314518 - 0,"8,250.00",Revenue,LEADERS LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314519 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314520 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314521 - 0,"5,500.00",Revenue,ALDWORTH HOLDINGS
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314522 - 1,"8,250.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314523 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314524 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314525 - 0,"6,600.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314526 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314527 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314528 - 0,"7,800.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314529 - 1,"6,450.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314530 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314531 - 1,"5,550.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314532 - 0,"5,550.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314533 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314545 - 1,945,Revenue,HOUSING PAYMENTS
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314545 - 2,569.76,Revenue,HOUSING PAYMENTS
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314547 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314548 - 1,"8,250.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314549 - 0,"5,550.00",Revenue,A B I PROPERTIES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314550 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314551 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314552 - 1,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314553 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314554 - 1,"6,600.00",Revenue,STERLING LETTINGS & MANAGEMENT LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314555 - 0,"4,125.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314556 - 1,"4,125.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314557 - 0,"5,550.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314558 - 1,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/02/2021,46314559 - 0,"5,004.00",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,02/03/2021,46314970 - 1,"12,852.59",Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Grants,,D3701,02/03/2021,46314971 - 1,568.25,Revenue,MAYDAY TRUST
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,02/03/2021,46314977 - 1,"1,615.00",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,02/03/2021,46314980 - 1,"2,250.00",Revenue,ASYLUM WELCOME
Oxford City Council,Housing Services,,Grants,,D3701,02/03/2021,46314986 - 1,500.88,Revenue,GRANT PAYMENTS
Oxford City Council,Housing Services,,Grants,,D3701,02/03/2021,46315033 - 1,"13,750.00",Revenue,THE PORCH
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,09/03/2021,46315376 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,09/03/2021,46315376 - 2,"3,413.63",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,09/03/2021,46315598 - 1,"18,262.68",Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Homeless Prevention,,D3426,09/03/2021,46315612 - 1,"1,050.00",Revenue,HOUSING PAYMENTS
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,09/03/2021,46315768 - 0,854.5,Revenue,
Oxford City Council,Housing Services,,Loans (Rent in Advance),,F5044,16/03/2021,46316090 - 1,600,Revenue,HOUSING PAYMENTS
Oxford City Council,Housing Services,,Grants,,D3701,16/03/2021,46316096 - 1,500,Revenue,GENERAL EXPENSES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,16/03/2021,46316099 - 1,630,Revenue,OXHOLD LTD
Oxford City Council,Housing Services,,Grants,,D3701,16/03/2021,46316100 - 1,"46,190.42",Revenue,CONNECTION SUPPORT
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,16/03/2021,46316248 - 0,"2,775.00",Revenue,THE HARPTON ESTATE
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,16/03/2021,46316274 - 1,"2,881.73",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,16/03/2021,46316275 - 1,"2,881.73",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,23/03/2021,46316688 - 1,917,Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Grants,,D3701,23/03/2021,46316697 - 1,"9,880.00",Revenue,TURNING POINT
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/03/2021,46316980 - 0,"1,067.30",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,23/03/2021,46316981 - 0,"6,600.00",Revenue,
Oxford City Council,Housing Services,,Grants,,D3701,30/03/2021,46317214 - 1,"71,775.00",Revenue,RESPONSE ORGANISATION
Oxford City Council,Housing Services,,Grants,,D3701,30/03/2021,46317215 - 1,"6,031.92",Revenue,ST MUNGOS COMM HOUSING ASSOC T/A REAL LETTINGS
Oxford City Council,Housing Services,,Grants,,D3701,30/03/2021,46317221 - 1,"1,550.00",Revenue,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317235 - 1,669,Revenue,URWIN (OXFORD)LTD T/AS MARTIN & CO CLIENT A/C
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317540 - 0,"4,125.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317541 - 1,"3,300.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317542 - 0,"3,000.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317543 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317544 - 0,"2,775.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317545 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317546 - 0,"2,700.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317547 - 1,"3,300.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317548 - 0,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317549 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317550 - 0,"2,775.00",Revenue,THE HARPTON ESTATE
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317551 - 1,925,Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317552 - 0,"3,300.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317553 - 1,"4,125.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317554 - 0,"2,775.00",Revenue,ADMIRAL HOMES
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317555 - 1,"3,300.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317556 - 0,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317557 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317558 - 0,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317559 - 1,"2,775.00",Revenue,GRANDE PROPERTY SERVICES (re DR Lal)
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317560 - 0,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317561 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317563 - 1,"2,775.00",Revenue,
Oxford City Council,Housing Services,,Rent Allowance Cheques (Home Choice),,F5033,30/03/2021,46317564 - 0,"2,775.00",Revenue,
