Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077207 - 0,"1,018.86",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077216 - 1,"8,356.04",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077217 - 0,"3,252.39",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077319 - 1,"2,118.84",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077397 - 1,"28,997.20",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077398 - 1,"3,361.68",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077404 - 0,"24,357.35",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077406 - 1,"3,543.90",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077599 - 0,"1,037.70",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077629 - 0,"2,330.49",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077642 - 1,"2,134.29",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077645 - 1,"25,727.29",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077769 - 0,"28,188.83",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47077771 - 1,"7,958.22",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47078117 - 0,"8,802.68",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47078274 - 0,"4,476.26",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47078641 - 0,"3,378.19",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47078642 - 0,"8,032.76",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47078794 - 0,"1,545.08",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47078970 - 1,"1,437.89",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47079011 - 1,"9,056.94",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47079013 - 1,"8,501.88",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47079014 - 0,"26,562.65",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47079358 - 1,"1,214.29",Revenue,20011411,NPOWER
Oxford City Council,Community Services,Electricity,B1501,27/12/2023,47079529 - 0,"30,796.87",Revenue,20011411,NPOWER
Oxford City Council,Direct Services,Main Contractor,Y021,10/10/2023,1094408 - 0,"1,262.50",Capital,20015438,TETRA TECH  ENVIRONMENT PLANNING TRANSPORT LTD
Oxford City Council,Direct Services,Main Contractor,Y021,14/11/2023,1095172 - 0,"49,270.00",Capital,20021488,BENNIE EQUIPMENT LTD
Oxford City Council,Direct Services,Main Contractor,Y021,14/11/2023,1095173 - 0,"13,585.00",Capital,20021488,BENNIE EQUIPMENT LTD
Oxford City Council,Direct Services,Main Contractor,Y021,21/11/2023,1095679 - 0,"36,285.42",Capital,20005731,BRISTOL STREET MOTORS
Oxford City Council,Direct Services,Highways & Engineering Services,Y238,12/12/2023,3222721 - 1,"9,626.44",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Direct Services,Highways & Engineering Services,Y238,27/12/2023,3223732 - 1,"188,231.21",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Main Contractor,Y021,05/12/2023,1089430 - 0,"2,012.50",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,HRA,Main Contractor,Y021,19/12/2023,1090290 - 0,"1,562.50",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1092344 - 0,"1,809.01",Capital,20015885,NATIONWIDE WINDOWS
Oxford City Council,HRA,Main Contractor,Y021,17/10/2023,1093023 - 0,"1,080.45",Capital,20021510,2110 CONSULT LTD
Oxford City Council,HRA,Refuse Collection,B1605,10/10/2023,1093156 - 0,826.15,Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,05/12/2023,1093184 - 0,"1,907.78",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,05/12/2023,1093185 - 1,"3,267.53",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1093937 - 0,"18,090.00",Capital,20021076,BAILY GARNER LLP
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094143 - 0,"12,650.00",Capital,20021434,MLCS3 LTD
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094144 - 0,"14,093.00",Capital,20021434,MLCS3 LTD
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094145 - 0,"10,508.00",Capital,20021434,MLCS3 LTD
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094146 - 0,"15,116.75",Capital,20021434,MLCS3 LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,21/11/2023,1094172 - 0,"2,918.88",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Main Contractor,Y021,10/10/2023,1094186 - 0,"2,576.25",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,HRA,Service Charges,B1821,03/10/2023,1094245 - 0,"1,487.50",Revenue,20019880,MASON OWEN & PARTNERS
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094293 - 0,"5,919.80",Capital,20015885,NATIONWIDE WINDOWS
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094294 - 0,"5,980.93",Capital,20015885,NATIONWIDE WINDOWS
Oxford City Council,HRA,Main Contractor,Y021,03/10/2023,1094309 - 0,"6,967.00",Capital,20018594,PARITY PROJECTS LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1094451 - 0,"5,000.00",Capital,20021076,BAILY GARNER LLP
Oxford City Council,HRA,Replacement Furniture,D3003,03/10/2023,1094478 - 0,908.4,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Fire Alarms and Emergency Lighting,B1241,03/10/2023,1094543 - 0,"5,600.00",Revenue,20002568,PYROTEC SERVICES LTD
Oxford City Council,HRA,Counsel & External Legal Fees,D3417,03/10/2023,1094566 - 0,"2,160.00",Revenue,20018460,VEALE WASBROUGH VIZARD
Oxford City Council,HRA,Main Contractor,Y021,17/10/2023,1094626 - 0,"6,441.51",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Main Contractor,Y021,17/10/2023,1094627 - 0,"12,101.11",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Main Contractor,Y021,17/10/2023,1094628 - 0,"10,862.50",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Consultants Fees,D3411,10/10/2023,1094633 - 0,"4,332.00",Revenue,20016970,WSP UK LTD
Oxford City Council,HRA,Asbestos Work,B1106,10/10/2023,1094646 - 0,"48,744.50",Revenue,20019402,ASBESTOS CONSULTANTS EUROPE LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1094647 - 0,"18,090.00",Capital,20021076,BAILY GARNER LLP
Oxford City Council,HRA,Lift Maintenance / Servicing,B1203,03/10/2023,1094648 - 0,"32,334.51",Revenue,20004494,COTSWOLD LIFTS LTD
Oxford City Council,HRA,Lift Maintenance / Servicing,B1203,03/10/2023,1094648 - 1,40,Revenue,20004494,COTSWOLD LIFTS LTD
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs,B1208,03/10/2023,1094652 - 0,"9,560.11",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,HRA,Laundry Appliances,B1222,03/10/2023,1094653 - 1,"1,194.84",Revenue,20018987,WASHCO
Oxford City Council,HRA,Laundry Appliances,B1222,03/10/2023,1094653 - 2,199.14,Revenue,20018987,WASHCO
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1094664 - 0,"189,873.06",Capital,20021379,JB SPECIALIST REFURBISHMENTS LTD
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1094665 - 0,"16,377.05",Capital,20021379,JB SPECIALIST REFURBISHMENTS LTD
Oxford City Council,HRA,Furniture & Equipment Purchase (DS),D8001,24/10/2023,1094681 - 0,855.12,Revenue,20016872,MOREFLOORLESS LTD T/AS CARPETS 4 LESS
Oxford City Council,HRA,Replacement Furniture,D3003,10/10/2023,1094686 - 0,435.2,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Main Contractor,Y021,14/11/2023,1094737 - 0,"7,050.00",Capital,20019887,KINVER BUSINESS SOLUTIONS LTD
Oxford City Council,HRA,General Contracted Services,D3401,10/10/2023,1094744 - 0,540,Revenue,20020222,OXFORD SECURITY SERVICES LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,10/10/2023,1094759 - 0,"1,267.55",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,10/10/2023,1094760 - 0,"1,203.18",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,10/10/2023,1094761 - 0,"2,084.96",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Main Contractor,Y021,14/11/2023,1094766 - 0,"4,676.01",Capital,20020478,ARK CONSULTANCY LIMITED
Oxford City Council,HRA,Advertising & Publicity,D3802,24/10/2023,1094770 - 0,"10,782.45",Revenue,20011928,IMAGE HOUSE ASSOCIATES LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,10/10/2023,1094776 - 0,"2,361.34",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,10/10/2023,1094777 - 0,"1,957.16",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,17/10/2023,1094778 - 0,"2,134.11",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,05/12/2023,1094779 - 0,"2,156.54",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,10/10/2023,1094780 - 0,"3,185.10",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Refuse Collection,B1605,10/10/2023,1094791 - 0,529.68,Revenue,20019958,OXFORD DIRECT SERVICES TRADING LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,31/10/2023,1094796 - 0,"1,081.59",Revenue,20016872,MOREFLOORLESS LTD T/AS CARPETS 4 LESS
Oxford City Council,HRA,Asbestos Work,B1106,24/10/2023,1094799 - 0,"39,123.00",Revenue,20019402,ASBESTOS CONSULTANTS EUROPE LTD
Oxford City Council,HRA,Consultants Fees,D3411,10/10/2023,1094813 - 0,460,Revenue,20019567,BEVAN BRITTAN LLP
Oxford City Council,HRA,Consultants Fees - Legal,Y166,24/10/2023,1094846 - 0,"2,107.80",Capital,20004820,FREETHS LLP
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1094860 - 0,"8,202.33",Capital,20015885,NATIONWIDE WINDOWS
Oxford City Council,HRA,Main Contractor,Y021,17/10/2023,1094862 - 0,"102,677.24",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs,B1208,24/10/2023,1094866 - 0,"4,708.76",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs,B1208,24/10/2023,1094867 - 0,828.23,Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,HRA,Main Contractor,Y021,12/12/2023,1094873 - 0,500,Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,HRA,Consultants Fees,D3411,31/10/2023,1094877 - 0,"5,227.50",Revenue,20020478,ARK CONSULTANCY LIMITED
Oxford City Council,HRA,Main Contractor,Y021,17/10/2023,1094892 - 0,708.95,Capital,20021510,2110 CONSULT LTD
Oxford City Council,HRA,Consultants Fees,D3411,24/10/2023,1094898 - 0,"2,354.69",Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,17/10/2023,1094901 - 0,"2,001.67",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,17/10/2023,1094904 - 0,659.2,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,17/10/2023,1094905 - 0,"2,379.96",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,17/10/2023,1094906 - 0,"2,025.55",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1094924 - 0,"4,055.06",Capital,20021076,BAILY GARNER LLP
Oxford City Council,HRA,Main Contractor,Y021,07/11/2023,1094926 - 0,"2,100.00",Capital,20002369,RIDGE & PARTNERS LLP
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1094927 - 0,"1,500.00",Capital,20020866,WILDE CONSULTANTS LTD
Oxford City Council,HRA,Consultants Fees,D3411,07/11/2023,1094932 - 0,950,Revenue,20021349,CONNELLS RESIDENTIAL
Oxford City Council,HRA,Contract Cleaning,B1602,14/11/2023,1094953 - 0,924.44,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,14/11/2023,1094954 - 0,924.44,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/11/2023,1094956 - 0,"79,663.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Garden Scheme,B1030,14/11/2023,1094957 - 0,"9,654.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Laundry Appliances,B1222,07/11/2023,1094959 - 0,"1,194.84",Revenue,20018987,WASHCO
Oxford City Council,HRA,Laundry Appliances,B1222,07/11/2023,1094959 - 1,199.14,Revenue,20018987,WASHCO
Oxford City Council,HRA,Other Miscellaneous Expenses,D3811,17/10/2023,1094967 - 0,"1,200.00",Revenue,20018384,TRUSTED TERMINAL LTD (TRADING AS TRUST ID)
Oxford City Council,HRA,Contract Cleaning,B1602,14/11/2023,1094981 - 0,434.33,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,General Contracted Services (DS),D8007,14/11/2023,1094982 - 0,"6,640.08",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,14/11/2023,1094983 - 0,"8,644.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Grounds Maintenance (DS),B7001,14/11/2023,1094984 - 0,"23,318.75",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,14/11/2023,1094985 - 1,"1,110.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Salaries Recharged (DS),A0401,14/11/2023,1094986 - 0,"3,502.08",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Salaries Other Fees (DS),A0400,28/11/2023,1094990 - 0,"4,697.92",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,17/10/2023,1094992 - 0,"1,946.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,14/11/2023,1095001 - 0,504.5,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Consultants Fees,D3411,07/11/2023,1095020 - 0,"51,170.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,24/10/2023,1095060 - 0,"2,332.36",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Replacement Furniture,D3003,31/10/2023,1095063 - 0,509.97,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,24/10/2023,1095064 - 0,"1,255.97",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Contract Printing (External),D3303,14/11/2023,1095079 - 0,"6,000.00",Revenue,20011928,IMAGE HOUSE ASSOCIATES LTD
Oxford City Council,HRA,Main Contractor,Y021,24/10/2023,1095082 - 0,"1,751.20",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Fire Alarms and Emergency Lighting,B1241,31/10/2023,1095097 - 0,"29,760.79",Revenue,20002568,PYROTEC SERVICES LTD
Oxford City Council,HRA,Fire Alarms and Emergency Lighting,B1241,31/10/2023,1095097 - 2,231,Revenue,20002568,PYROTEC SERVICES LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,24/10/2023,1095104 - 0,"1,020.00",Revenue,20014676,KENNINGTON FLOORING LTD
Oxford City Council,HRA,Capital Recharges - Property Services,Y202,31/10/2023,1095114 - 0,"10,950.00",Capital,20016970,WSP UK LTD
Oxford City Council,HRA,Charge from Housing Development Company,D6662,31/10/2023,1095115 - 0,"60,000.00",Revenue,20020161,OXFORD CITY HOUSING (DEVELOPMENT) LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1095115 - 1,"145,018.00",Capital,20020161,OXFORD CITY HOUSING (DEVELOPMENT) LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1095115 - 2,"56,040.00",Capital,20020161,OXFORD CITY HOUSING (DEVELOPMENT) LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1095115 - 3,"300,038.00",Capital,20020161,OXFORD CITY HOUSING (DEVELOPMENT) LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1095115 - 4,"174,600.00",Capital,20020161,OXFORD CITY HOUSING (DEVELOPMENT) LTD
Oxford City Council,HRA,Consultants Fees,D3411,14/11/2023,1095116 - 0,"2,500.00",Revenue,20012776,MARSHALLS
Oxford City Council,HRA,Consultants Fees,D3411,28/11/2023,1095117 - 0,"2,500.00",Revenue,20012776,MARSHALLS
Oxford City Council,HRA,Main Contractor,Y021,14/11/2023,1095131 - 0,"11,636.30",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Main Contractor,Y021,14/11/2023,1095132 - 0,"3,407.31",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Main Contractor,Y021,31/10/2023,1095161 - 0,"38,200.00",Capital,20021529,WELLING PARTNERSHIP LLP
Oxford City Council,HRA,Main Contractor,Y021,07/11/2023,1095162 - 0,"1,875.89",Capital,20021529,WELLING PARTNERSHIP LLP
Oxford City Council,HRA,General Contracted Services,D3401,07/11/2023,1095219 - 0,"2,800.00",Revenue,20019835,AAREON UK LTD
Oxford City Council,HRA,Furniture Removals,D3425,07/11/2023,1095220 - 1,620,Revenue,20018795,BELLVIEW TRANSPORT
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs,B1208,21/11/2023,1095224 - 0,561.11,Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs,B1208,21/11/2023,1095225 - 0,"6,271.60",Revenue,20013614,SMS ENVIRONMENTAL LIMITED
Oxford City Council,HRA,Lightning Protection Servicing & Maintenance,B1130,21/11/2023,1095233 - 0,524.72,Revenue,20003609,PTSG ELECTRICAL SEVICES LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,31/10/2023,1095240 - 1,664,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Temporary Bureau Staffing,A0108,31/10/2023,1095258 - 0,"1,184.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,HRA,Temporary Bureau Staffing,A0108,31/10/2023,1095259 - 0,"4,811.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,HRA,Temporary Bureau Staffing,A0108,31/10/2023,1095260 - 0,610.5,Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,HRA,Temporary Bureau Staffing,A0108,31/10/2023,1095261 - 0,"1,139.00",Revenue,20020035,G2 RECRUITMENT SOLUTIONS
Oxford City Council,HRA,Main Contractor,Y021,21/11/2023,1095262 - 0,"18,090.00",Capital,20021076,BAILY GARNER LLP
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,21/11/2023,1095287 - 0,"1,004.93",Revenue,20016872,MOREFLOORLESS LTD T/AS CARPETS 4 LESS
Oxford City Council,HRA,Consultants Fees,D3411,21/11/2023,1095307 - 0,"25,000.00",Revenue,20008132,ARCADIS LLP
Oxford City Council,HRA,Main Contractor,Y021,07/11/2023,1095313 - 0,"3,653.06",Capital,20015630,BAYDALE CONTROL SYSTEMS
Oxford City Council,HRA,Main Contractor,Y021,07/11/2023,1095314 - 0,"1,017.55",Capital,20015630,BAYDALE CONTROL SYSTEMS
Oxford City Council,HRA,Main Contractor,Y021,07/11/2023,1095315 - 0,"3,653.06",Capital,20015630,BAYDALE CONTROL SYSTEMS
Oxford City Council,HRA,Main Contractor,Y021,07/11/2023,1095317 - 0,"3,653.06",Capital,20015630,BAYDALE CONTROL SYSTEMS
Oxford City Council,HRA,Consultants Fees,D3411,21/11/2023,1095334 - 0,"3,500.00",Revenue,20021418,WHITE HORSE CONTRACTORS LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,07/11/2023,1095338 - 0,"1,278.96",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Main Contractor,Y021,21/11/2023,1095355 - 0,"6,400.00",Capital,20002369,RIDGE & PARTNERS LLP
Oxford City Council,HRA,Main Contractor,Y021,14/11/2023,1095357 - 0,"103,877.25",Capital,20021514,EQUANS REGENERATION LTD
Oxford City Council,HRA,Lightning Protection Servicing & Maintenance,B1130,28/11/2023,1095367 - 0,432.52,Revenue,20003609,PTSG ELECTRICAL SEVICES LTD
Oxford City Council,HRA,Reactive Maintenance & Minor Repairs,B1101,07/11/2023,1095369 - 0,"3,104.00",Revenue,20011854,OXFORD FABRICATION LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,07/11/2023,1095371 - 0,"1,243.60",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,07/11/2023,1095372 - 0,921.6,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,07/11/2023,1095373 - 0,"1,704.93",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,07/11/2023,1095374 - 0,"3,580.80",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Service Charges,B1821,07/11/2023,1095387 - 0,"1,487.50",Revenue,20019880,MASON OWEN & PARTNERS
Oxford City Council,HRA,Main Contractor,Y021,14/11/2023,1095400 - 0,"1,850.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,HRA,Furniture & Equipment Purchase (DS),D8001,14/11/2023,1095409 - 0,530,Revenue,20021102,HEADINGTON CARRIERS
Oxford City Council,HRA,Other Computing Services,D3540,07/11/2023,1095434 - 0,"69,695.54",Revenue,20019032,MOBYSOFT  LTD
Oxford City Council,HRA,Main Contractor,Y021,28/11/2023,1095461 - 0,"3,653.06",Capital,20015630,BAYDALE CONTROL SYSTEMS
Oxford City Council,HRA,Main Contractor,Y021,28/11/2023,1095462 - 0,"3,655.29",Capital,20015630,BAYDALE CONTROL SYSTEMS
Oxford City Council,HRA,Asbestos Work,B1106,28/11/2023,1095483 - 0,"40,652.50",Revenue,20019402,ASBESTOS CONSULTANTS EUROPE LTD
Oxford City Council,HRA,Main Contractor,Y021,28/11/2023,1095490 - 0,"300,866.42",Capital,20021379,JB SPECIALIST REFURBISHMENTS LTD
Oxford City Council,HRA,Main Contractor,Y021,28/11/2023,1095497 - 0,"8,200.00",Capital,20020866,WILDE CONSULTANTS LTD
Oxford City Council,HRA,Furniture & Equipment Purchase (DS),D8001,14/11/2023,1095535 - 0,495,Revenue,20021102,HEADINGTON CARRIERS
Oxford City Council,HRA,Replacement Furniture,D3003,14/11/2023,1095538 - 0,419.99,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,14/11/2023,1095539 - 0,"1,603.98",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Replacement Furniture,D3003,14/11/2023,1095542 - 0,419.99,Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Consultants Fees - Legal,Y166,28/11/2023,1095548 - 0,"12,176.00",Capital,20004820,FREETHS LLP
Oxford City Council,HRA,Furniture Removals,D3425,14/11/2023,1095549 - 0,"1,280.00",Revenue,20018795,BELLVIEW TRANSPORT
Oxford City Council,HRA,CCTV,B1246,14/11/2023,1095554 - 0,"4,771.37",Revenue,20014935,COMPUTERISED & DIGITAL SECURITY SYSTEMS LTD
Oxford City Council,HRA,Laundry Appliances,B1222,28/11/2023,1095560 - 1,"1,194.84",Revenue,20018987,WASHCO
Oxford City Council,HRA,Laundry Appliances,B1222,28/11/2023,1095560 - 2,199.14,Revenue,20018987,WASHCO
Oxford City Council,HRA,Furniture & Equipment Purchase,D3001,14/11/2023,1095572 - 0,"2,179.58",Revenue,20007932,FURNISHED HOMES (UNDERLEY FURNISHINGS) LTD
Oxford City Council,HRA,Lift Maintenance / Servicing,B1203,14/11/2023,1095581 - 0,"14,143.78",Revenue,20004494,COTSWOLD LIFTS LTD
Oxford City Council,HRA,Lift Maintenance / Servicing,B1203,14/11/2023,1095581 - 1,208.75,Revenue,20004494,COTSWOLD LIFTS LTD
Oxford City Council,HRA,Compensation,D3805,14/11/2023,1095583 - 0,559.52,Revenue,20016872,MOREFLOORLESS LTD T/AS CARPETS 4 LESS
Oxford City Council,HRA,Lightning Protection Servicing & Maintenance,B1130,05/12/2023,1095588 - 0,426,Revenue,20003609,PTSG ELECTRICAL SEVICES LTD
Oxford City Council,HRA,Main Contractor,Y021,05/12/2023,1095595 - 0,750,Capital,20002369,RIDGE & PARTNERS LLP
